#timestamp,LO_Frequency 
1446465615.7,286078800.3
1446465635.3,286078802.5
1446465655.9,286078801.0
1446465675.5,286078797.0
1446465695.1,286078800.5
1446465715.7,286078801.5
1446465735.3,286078797.0
1446465755.9,286078800.3
1446465775.5,286078798.5
1446465795.1,286078802.6
1446465815.7,286078799.9
1446465835.3,286078799.1
1446465855.9,286078799.6
1446465875.4,286078798.9
1446465896.0,286078802.7
1446465915.6,286078796.8
1446465935.2,286078800.5
1446465955.8,286078800.1
1446465975.5,286078803.1
1446465995.1,286078798.9
1446466015.8,286078800.9
1446466035.4,286078798.6
1446466055.1,286078802.8
1446466075.9,286078798.7
1446466095.5,286078800.5
1446466115.1,286078800.5
1446466135.7,286078802.4
1446466155.3,286078798.8
1446466175.9,286078800.2
1446466195.4,286078801.3
1446466215.0,286078799.0
1446466235.6,286078798.6
1446466255.2,286078801.5
1446466275.8,286078801.5
1446466295.4,286078799.3
1446466316.0,286078798.7
1446466335.6,286078800.5
1446466355.2,286078799.4
1446466375.8,286078799.0
1446466395.4,286078801.5
1446466416.0,286078797.3
1446466435.6,286078801.2
1446466455.2,286078798.4
1446466475.8,286078800.3
1446466495.4,286078800.9
1446466515.9,286078801.3
1446466535.5,286078796.9
1446466555.1,286078802.7
1446466575.7,286078799.0
1446466595.3,286078800.6
1446466615.9,286078799.2
1446466635.5,286078798.7
1446466655.1,286078801.2
1446466675.7,286078798.6
1446466695.3,286078801.8
1446466715.9,286078801.3
1446466735.5,286078799.9
1446466755.1,286078797.5
1446466775.7,286078801.3
1446466795.3,286078801.3
1446466815.9,286078798.7
1446466835.5,286078800.9
1446466855.1,286078798.8
1446466875.7,286078800.0
1446466895.3,286078800.6
1446466915.9,286078801.1
1446466935.5,286078797.2
1446466955.1,286078800.4
1446466975.7,286078802.9
1446466995.3,286078800.7
1446467015.9,286078801.5
1446467035.5,286078797.7
1446467055.1,286078801.0
1446467075.7,286078798.4
1446467095.3,286078800.5
1446467115.9,286078802.4
1446467135.5,286078798.8
1446467155.1,286078798.9
1446467175.7,286078800.1
1446467195.3,286078801.8
1446467215.9,286078801.1
1446467235.5,286078801.5
1446467255.1,286078799.7
1446467275.7,286078797.2
1446467295.3,286078798.9
1446467315.9,286078800.4
1446467335.5,286078802.2
1446467355.1,286078799.1
1446467375.7,286078798.7
1446467395.3,286078804.5
1446467415.9,286078799.4
1446467435.5,286078799.6
1446467455.1,286078797.0
1446467475.7,286078800.9
1446467495.3,286078799.6
1446467515.8,286078798.7
1446467535.4,286078800.8
1446467555.1,286078799.0
1446467575.7,286078801.4
1446467595.3,286078799.4
1446467615.9,286078797.0
1446467635.4,286078800.4
1446467655.1,286078802.7
1446467675.7,286078799.7
1446467695.2,286078799.6
1446467715.8,286078797.1
1446467735.4,286078802.4
1446467755.1,286078799.8
1446467775.7,286078799.1
1446467795.3,286078800.7
1446467816.0,286078801.1
1446467835.7,286078799.3
1446467855.3,286078801.4
1446467875.0,286078799.8
1446467895.7,286078798.4
1446467915.4,286078802.2
1446467936.0,286078799.6
1446467955.6,286078799.4
1446467975.2,286078798.9
1446467995.8,286078800.6
1446468015.4,286078799.7
1446468036.0,286078799.2
1446468055.6,286078799.6
1446468075.2,286078801.5
1446468095.8,286078799.2
1446468115.3,286078799.1
1446468135.9,286078798.7
1446468155.5,286078800.9
1446468175.1,286078801.4
1446468195.7,286078797.1
1446468215.3,286078803.0
1446468235.9,286078799.3
1446468255.5,286078798.9
1446468275.1,286078800.9
1446468295.7,286078798.5
1446468315.3,286078800.6
1446468335.8,286078802.7
1446468355.4,286078798.9
1446468376.0,286078800.8
1446468395.6,286078799.3
1446468415.2,286078801.4
1446468435.7,286078799.1
1446468455.3,286078799.9
1446468475.9,286078799.1
1446468495.5,286078801.2
1446468515.1,286078798.4
1446468535.7,286078800.3
1446468555.3,286078801.0
1446468575.9,286078799.0
1446468595.4,286078800.9
1446468615.1,286078798.6
1446468635.7,286078798.7
1446468655.2,286078798.5
1446468675.9,286078801.3
1446468695.5,286078799.8
1446468715.1,286078799.8
1446468735.7,286078797.4
1446468755.3,286078798.7
1446468775.9,286078798.5
1446468795.4,286078803.4
1446468815.1,286078799.0
1446468835.7,286078800.8
1446468855.2,286078798.8
1446468875.8,286078800.0
1446468895.4,286078802.7
1446468916.0,286078799.9
1446468935.6,286078799.7
1446468955.2,286078799.1
1446468975.8,286078798.4
1446468995.4,286078800.3
1446469016.0,286078800.6
1446469035.6,286078800.8
1446469055.2,286078801.3
1446469075.8,286078797.3
1446469095.4,286078800.8
1446469116.0,286078801.5
1446469135.6,286078799.8
1446469155.2,286078799.4
1446469175.8,286078798.5
1446469195.3,286078802.3
