#timestamp,LO_Frequency 
1446447615.5,286078800.7
1446447635.1,286078801.0
1446447655.7,286078796.8
1446447675.3,286078803.2
1446447695.9,286078800.8
1446447715.5,286078798.7
1446447735.1,286078801.2
1446447755.7,286078798.8
1446447775.3,286078800.9
1446447795.9,286078801.1
1446447815.5,286078797.7
1446447835.1,286078798.6
1446447855.7,286078800.3
1446447875.3,286078802.7
1446447895.8,286078799.5
1446447915.4,286078799.7
1446447936.0,286078798.8
1446447955.7,286078801.3
1446447975.3,286078797.1
1446447995.1,286078801.3
1446448015.9,286078799.6
1446448035.5,286078798.5
1446448055.1,286078802.8
1446448075.8,286078799.2
1446448095.4,286078799.4
1446448116.0,286078798.7
1446448135.6,286078801.0
1446448155.2,286078801.5
1446448175.8,286078799.2
1446448195.4,286078799.0
1446448216.0,286078800.1
1446448235.6,286078801.0
1446448255.2,286078797.4
1446448275.8,286078801.5
1446448295.3,286078797.5
1446448315.9,286078799.0
1446448335.5,286078798.7
1446448355.1,286078801.3
1446448375.7,286078799.6
1446448395.3,286078798.9
1446448415.9,286078800.5
1446448435.5,286078798.6
1446448455.1,286078802.6
1446448475.7,286078796.9
1446448495.3,286078802.7
1446448515.9,286078797.5
1446448535.5,286078801.3
1446448555.1,286078799.6
1446448575.7,286078803.0
1446448595.3,286078800.7
1446448615.9,286078800.6
1446448635.4,286078802.2
1446448655.1,286078802.6
1446448675.7,286078799.5
1446448695.3,286078801.3
1446448715.8,286078799.7
1446448735.4,286078799.4
1446448755.0,286078799.0
1446448775.7,286078799.2
1446448795.2,286078798.9
1446448815.9,286078803.0
1446448835.4,286078796.9
1446448855.1,286078801.2
1446448875.7,286078799.3
1446448895.3,286078799.0
1446448915.8,286078798.4
1446448935.4,286078800.7
1446448956.0,286078798.5
1446448975.6,286078801.0
1446448995.2,286078798.6
1446449015.8,286078802.8
1446449035.4,286078798.5
1446449056.0,286078798.8
1446449075.6,286078800.2
1446449095.2,286078803.1
1446449115.8,286078799.8
1446449135.3,286078799.1
1446449156.0,286078801.3
1446449175.6,286078798.6
1446449195.2,286078800.2
1446449215.8,286078803.0
1446449235.4,286078798.5
1446449256.0,286078802.8
1446449275.6,286078802.9
1446449295.2,286078797.2
1446449315.8,286078803.1
1446449335.4,286078798.9
1446449356.0,286078801.5
1446449375.6,286078796.8
1446449395.1,286078800.3
1446449415.7,286078803.1
1446449435.3,286078799.4
1446449455.9,286078801.2
1446449475.5,286078799.3
1446449495.1,286078798.7
1446449515.7,286078799.1
1446449535.3,286078802.7
1446449555.9,286078801.2
1446449575.4,286078798.5
1446449595.1,286078798.8
1446449615.7,286078800.3
1446449635.3,286078798.5
1446449655.8,286078801.2
1446449675.4,286078799.3
1446449696.0,286078800.2
1446449715.6,286078802.6
1446449735.2,286078796.8
1446449755.9,286078802.8
1446449775.5,286078801.2
1446449795.1,286078799.4
1446449815.8,286078799.5
1446449835.4,286078796.8
1446449855.1,286078804.6
1446449875.7,286078797.1
1446449895.3,286078801.2
1446449915.9,286078797.0
1446449935.5,286078800.7
1446449955.1,286078798.5
1446449975.7,286078803.0
1446449995.3,286078799.4
1446450015.9,286078797.5
1446450035.5,286078800.1
1446450055.1,286078800.8
1446450075.7,286078798.7
1446450095.3,286078802.9
1446450115.9,286078797.1
1446450135.5,286078800.1
1446450155.1,286078800.4
1446450175.7,286078801.5
1446450195.3,286078801.2
1446450215.9,286078800.9
1446450235.5,286078799.3
1446450255.1,286078799.5
1446450275.7,286078797.5
1446450295.3,286078800.4
1446450315.8,286078798.4
1446450335.4,286078800.5
1446450356.0,286078801.0
1446450375.6,286078801.5
1446450395.2,286078798.4
1446450415.8,286078801.4
1446450435.3,286078799.5
1446450455.9,286078798.7
1446450475.5,286078798.4
1446450495.1,286078800.2
1446450515.7,286078800.2
1446450535.3,286078799.1
1446450555.9,286078802.5
1446450575.5,286078799.0
1446450595.1,286078799.1
1446450615.7,286078801.3
1446450635.3,286078801.1
1446450655.9,286078799.0
1446450675.4,286078799.1
1446450695.1,286078799.7
1446450715.7,286078799.8
1446450735.3,286078798.9
1446450755.9,286078798.8
1446450775.4,286078801.1
1446450795.1,286078799.6
1446450815.7,286078799.1
1446450835.3,286078800.5
1446450855.9,286078798.8
1446450875.5,286078802.1
1446450895.1,286078800.5
1446450915.7,286078800.0
1446450935.3,286078800.3
1446450955.9,286078803.0
1446450975.5,286078795.3
1446450995.1,286078801.1
1446451015.7,286078800.2
1446451035.3,286078800.6
1446451055.9,286078800.1
1446451075.5,286078802.7
1446451095.1,286078797.6
1446451115.7,286078801.4
1446451135.3,286078799.5
1446451155.9,286078799.8
1446451175.5,286078797.3
1446451195.1,286078801.3
