#timestamp,LO_Frequency 
1446433215.4,286078800.5
1446433236.0,286078803.1
1446433255.6,286078798.7
1446433275.2,286078801.2
1446433295.8,286078799.5
1446433315.3,286078801.5
1446433335.9,286078797.0
1446433355.5,286078801.5
1446433375.1,286078798.5
1446433395.7,286078800.6
1446433415.3,286078800.4
1446433435.9,286078804.3
1446433455.5,286078797.2
1446433475.1,286078798.4
1446433495.7,286078800.5
1446433515.3,286078801.4
1446433535.8,286078797.7
1446433555.4,286078801.1
1446433575.1,286078799.6
1446433595.7,286078801.1
1446433615.3,286078799.9
1446433636.0,286078799.7
1446433655.6,286078797.3
1446433675.2,286078800.1
1446433695.8,286078802.1
1446433715.4,286078801.5
1446433736.0,286078797.3
1446433755.6,286078800.6
1446433775.1,286078798.4
1446433795.7,286078800.1
1446433815.3,286078803.0
1446433835.9,286078798.9
1446433855.5,286078801.0
1446433875.1,286078803.1
1446433895.7,286078798.3
1446433915.3,286078799.9
1446433935.9,286078799.8
1446433955.4,286078798.4
1446433975.1,286078802.8
1446433995.6,286078799.2
1446434015.2,286078801.5
1446434035.8,286078799.8
1446434055.4,286078797.8
1446434076.0,286078800.9
1446434095.6,286078800.9
1446434115.2,286078799.6
1446434135.7,286078799.3
1446434155.3,286078799.2
1446434175.9,286078800.2
1446434195.5,286078802.7
1446434215.1,286078797.0
1446434235.7,286078800.4
1446434255.3,286078801.3
1446434275.8,286078799.3
1446434295.4,286078798.4
1446434315.1,286078800.5
1446434335.6,286078800.8
1446434355.2,286078801.3
1446434375.8,286078798.6
1446434395.4,286078800.8
1446434416.0,286078799.3
1446434435.6,286078799.2
1446434455.2,286078800.5
1446434475.7,286078802.8
1446434495.3,286078801.4
1446434515.9,286078797.2
1446434535.5,286078799.7
1446434555.1,286078799.5
1446434575.7,286078798.7
1446434595.3,286078799.7
1446434615.9,286078799.3
1446434635.4,286078803.1
1446434655.1,286078799.1
1446434675.6,286078801.5
1446434695.2,286078798.7
1446434715.8,286078798.6
1446434735.4,286078799.0
1446434756.0,286078801.0
1446434775.6,286078798.5
1446434795.1,286078800.0
1446434815.7,286078802.5
1446434835.3,286078798.8
1446434855.9,286078801.0
1446434875.5,286078799.3
1446434895.1,286078801.3
1446434915.6,286078799.2
1446434935.2,286078801.4
1446434955.8,286078799.3
1446434975.4,286078798.9
1446434996.0,286078800.1
1446435015.6,286078800.6
1446435035.2,286078798.8
1446435055.8,286078800.8
1446435075.3,286078801.2
1446435095.9,286078798.6
1446435115.5,286078800.7
1446435135.1,286078798.8
1446435155.7,286078800.4
1446435175.3,286078800.1
1446435195.9,286078801.3
1446435215.5,286078798.4
1446435235.1,286078802.3
1446435255.7,286078798.9
1446435275.3,286078798.5
1446435295.8,286078802.6
1446435315.4,286078801.5
1446435335.0,286078799.9
1446435355.7,286078797.0
1446435375.3,286078800.7
1446435395.9,286078801.3
1446435415.5,286078797.6
1446435435.2,286078801.5
1446435455.8,286078797.4
1446435475.4,286078801.2
1446435495.9,286078799.3
1446435515.5,286078799.2
1446435535.1,286078798.9
1446435555.7,286078800.6
1446435575.3,286078800.1
1446435595.9,286078803.0
1446435615.5,286078797.4
1446435635.1,286078799.2
1446435655.7,286078801.4
1446435675.3,286078799.0
1446435695.8,286078801.3
1446435715.4,286078798.6
1446435735.1,286078801.0
1446435755.7,286078801.1
1446435775.2,286078797.2
1446435795.8,286078800.8
1446435815.4,286078799.7
1446435836.0,286078799.4
1446435855.6,286078799.6
1446435875.2,286078796.9
1446435895.8,286078800.4
1446435915.4,286078800.6
1446435936.0,286078801.1
1446435955.6,286078798.5
1446435975.2,286078801.2
1446435995.7,286078799.0
1446436015.3,286078803.0
1446436035.9,286078800.3
1446436055.5,286078800.8
1446436075.1,286078799.0
1446436095.7,286078798.8
1446436115.3,286078802.9
1446436135.8,286078799.7
1446436155.4,286078799.1
1446436176.0,286078798.6
1446436195.6,286078800.3
1446436215.2,286078799.6
1446436235.8,286078800.2
1446436255.4,286078802.9
1446436276.0,286078797.3
1446436295.6,286078801.3
1446436315.2,286078799.8
1446436335.8,286078797.2
1446436355.4,286078799.6
1446436376.0,286078801.2
1446436395.6,286078798.4
1446436415.2,286078800.2
1446436435.8,286078802.4
1446436455.4,286078798.8
1446436476.0,286078801.1
1446436495.6,286078798.6
1446436515.2,286078801.1
1446436535.8,286078799.9
1446436555.4,286078798.8
1446436576.0,286078802.6
1446436595.7,286078799.3
1446436615.2,286078798.5
1446436635.8,286078798.6
1446436655.4,286078800.3
1446436675.0,286078801.0
1446436695.7,286078799.4
1446436715.2,286078799.4
1446436735.8,286078800.5
1446436755.4,286078800.9
1446436776.0,286078797.7
1446436795.6,286078803.1
