#timestamp,LO_Frequency 
1446498015.6,286078798.5
1446498035.2,286078802.7
1446498055.8,286078798.9
1446498075.3,286078801.0
1446498095.9,286078798.6
1446498115.5,286078800.8
1446498135.1,286078802.8
1446498155.7,286078800.3
1446498175.3,286078799.0
1446498195.9,286078801.4
1446498215.5,286078797.2
1446498235.1,286078800.5
1446498255.7,286078798.8
1446498275.3,286078802.8
1446498295.8,286078799.8
1446498315.4,286078797.2
1446498335.1,286078802.9
1446498355.6,286078801.5
1446498375.2,286078797.3
1446498395.8,286078802.2
1446498415.4,286078796.9
1446498435.1,286078798.7
1446498455.7,286078802.6
1446498475.4,286078798.9
1446498495.0,286078800.3
1446498515.7,286078798.4
1446498535.4,286078801.4
1446498556.0,286078798.9
1446498575.6,286078800.9
1446498595.2,286078800.4
1446498615.8,286078802.9
1446498635.4,286078799.9
1446498656.0,286078797.0
1446498675.6,286078800.8
1446498695.2,286078800.1
1446498715.8,286078802.5
1446498735.4,286078799.6
1446498755.0,286078799.3
1446498775.7,286078801.1
1446498795.3,286078797.0
1446498815.8,286078800.9
1446498835.4,286078800.9
1446498855.1,286078798.9
1446498875.6,286078802.3
1446498895.2,286078800.8
1446498915.8,286078799.1
1446498935.4,286078802.6
1446498956.0,286078799.4
1446498975.6,286078799.5
1446498995.2,286078801.0
1446499015.8,286078799.8
1446499035.4,286078798.7
1446499056.0,286078798.5
1446499075.6,286078803.0
1446499095.2,286078799.1
1446499115.8,286078800.4
1446499135.4,286078798.5
1446499156.0,286078802.8
1446499175.6,286078797.2
1446499195.2,286078802.9
1446499215.8,286078799.9
1446499235.4,286078797.5
1446499256.0,286078798.6
1446499275.6,286078800.4
1446499295.2,286078800.5
1446499315.8,286078800.9
1446499335.4,286078799.6
1446499356.0,286078798.6
1446499375.6,286078801.1
1446499395.2,286078800.8
1446499415.8,286078800.3
1446499435.4,286078800.8
1446499456.0,286078802.3
1446499475.6,286078798.9
1446499495.2,286078800.0
1446499515.9,286078801.5
1446499535.4,286078799.9
1446499555.1,286078799.3
1446499575.7,286078799.4
1446499595.3,286078799.2
1446499615.9,286078801.4
1446499635.5,286078797.1
1446499655.1,286078798.5
1446499675.7,286078800.4
1446499695.3,286078802.3
1446499715.9,286078799.6
1446499735.5,286078796.8
1446499755.1,286078800.7
1446499775.7,286078798.7
1446499795.3,286078800.0
1446499815.9,286078802.6
1446499835.5,286078797.3
1446499855.1,286078801.4
1446499875.7,286078799.3
1446499895.2,286078796.8
1446499915.8,286078800.2
1446499935.4,286078800.1
1446499955.1,286078802.5
1446499975.7,286078798.7
1446499995.3,286078798.6
1446500015.9,286078800.7
1446500035.5,286078800.7
1446500055.1,286078801.4
1446500075.7,286078799.7
1446500095.2,286078799.9
1446500115.8,286078799.1
1446500135.4,286078798.6
1446500155.1,286078800.8
1446500175.7,286078801.5
1446500195.3,286078799.8
1446500215.9,286078797.2
1446500235.5,286078800.3
1446500255.1,286078800.0
1446500275.7,286078802.5
1446500295.4,286078799.2
1446500315.0,286078798.8
1446500335.6,286078800.2
1446500355.2,286078801.3
1446500375.8,286078799.2
1446500395.4,286078799.7
1446500415.0,286078801.4
1446500435.6,286078799.7
1446500455.2,286078798.4
1446500475.8,286078800.1
1446500495.4,286078802.6
1446500516.0,286078799.2
1446500535.6,286078801.3
1446500555.2,286078799.6
1446500575.8,286078796.9
1446500595.4,286078798.7
1446500616.0,286078802.3
1446500635.6,286078798.4
1446500655.2,286078802.6
1446500675.8,286078798.6
1446500695.4,286078798.4
1446500716.0,286078802.5
1446500735.6,286078799.4
1446500755.2,286078799.2
1446500775.8,286078800.0
1446500795.4,286078802.7
1446500816.0,286078797.0
1446500835.6,286078804.7
1446500855.2,286078798.2
1446500875.7,286078798.2
1446500895.3,286078799.4
1446500915.9,286078799.8
1446500935.5,286078797.4
1446500955.1,286078801.5
1446500975.7,286078797.8
1446500995.3,286078799.9
1446501015.9,286078799.1
1446501035.5,286078800.7
1446501055.1,286078798.4
1446501075.7,286078800.7
1446501095.3,286078798.6
1446501115.9,286078803.1
1446501135.4,286078799.7
1446501155.1,286078799.5
1446501175.7,286078799.6
1446501195.2,286078798.4
1446501215.8,286078803.1
1446501235.4,286078799.9
1446501255.1,286078799.2
1446501275.7,286078801.3
1446501295.3,286078800.9
1446501315.9,286078796.9
1446501335.4,286078801.1
1446501355.0,286078799.4
1446501375.6,286078799.0
1446501395.2,286078802.9
1446501415.8,286078797.4
1446501435.4,286078799.0
1446501456.0,286078800.0
1446501475.6,286078802.4
1446501495.2,286078798.8
1446501515.8,286078800.1
1446501535.4,286078804.5
1446501556.0,286078799.4
1446501575.6,286078798.6
1446501595.2,286078800.4
