#timestamp,LO_Frequency 
1446490815.9,286078801.2
1446490835.5,286078798.7
1446490855.1,286078800.8
1446490875.7,286078799.0
1446490895.2,286078801.1
1446490915.8,286078799.0
1446490935.4,286078800.8
1446490955.0,286078801.1
1446490975.7,286078798.5
1446490995.2,286078803.0
1446491015.8,286078799.5
1446491035.4,286078797.0
1446491055.0,286078801.6
1446491075.6,286078803.1
1446491095.2,286078797.2
1446491115.8,286078801.5
1446491135.4,286078799.1
1446491156.0,286078799.0
1446491175.6,286078798.4
1446491195.2,286078800.8
1446491215.8,286078801.1
1446491235.4,286078802.7
1446491255.1,286078799.7
1446491275.7,286078798.9
1446491295.3,286078801.4
1446491316.0,286078799.9
1446491335.6,286078795.2
1446491355.2,286078800.4
1446491375.8,286078800.4
1446491395.3,286078800.5
1446491415.9,286078800.9
1446491435.5,286078798.1
1446491455.1,286078801.1
1446491475.7,286078799.6
1446491495.3,286078801.2
1446491515.9,286078797.1
1446491535.4,286078800.1
1446491555.0,286078800.9
1446491575.6,286078801.1
1446491595.2,286078801.0
1446491615.8,286078799.4
1446491635.4,286078798.8
1446491656.0,286078802.2
1446491675.6,286078799.8
1446491695.2,286078799.6
1446491715.8,286078797.0
1446491735.4,286078798.8
1446491756.0,286078802.4
1446491775.6,286078799.6
1446491795.2,286078799.0
1446491815.8,286078803.1
1446491835.4,286078798.6
1446491855.9,286078800.8
1446491875.5,286078801.0
1446491895.1,286078799.0
1446491915.7,286078802.9
1446491935.3,286078797.3
1446491955.9,286078801.2
1446491975.5,286078796.8
1446491995.1,286078804.7
1446492015.7,286078797.1
1446492035.3,286078800.8
1446492055.9,286078798.6
1446492075.4,286078803.0
1446492095.1,286078799.7
1446492115.7,286078799.1
1446492135.3,286078801.2
1446492155.9,286078800.9
1446492175.5,286078801.5
1446492195.1,286078798.5
1446492215.7,286078801.0
1446492235.3,286078799.1
1446492255.9,286078798.9
1446492275.4,286078800.3
1446492295.1,286078801.1
1446492315.7,286078799.1
1446492335.3,286078801.0
1446492355.9,286078799.0
1446492375.5,286078800.4
1446492395.1,286078800.1
1446492415.7,286078800.7
1446492435.2,286078801.4
1446492455.9,286078796.9
1446492475.5,286078800.7
1446492495.1,286078800.2
1446492515.7,286078797.2
1446492535.3,286078800.4
1446492555.9,286078801.2
1446492575.5,286078799.0
1446492595.1,286078799.1
1446492615.7,286078800.9
1446492635.2,286078799.0
1446492655.8,286078798.8
1446492675.4,286078800.6
1446492696.0,286078799.0
1446492715.6,286078801.5
1446492735.2,286078796.8
1446492755.8,286078804.7
1446492775.4,286078797.1
1446492796.0,286078798.4
1446492815.6,286078801.2
1446492835.2,286078801.0
1446492855.8,286078799.7
1446492875.3,286078799.1
1446492895.9,286078798.9
1446492915.5,286078800.4
1446492935.1,286078800.2
1446492955.7,286078800.2
1446492975.3,286078798.4
1446492995.9,286078802.9
1446493015.5,286078799.4
1446493035.1,286078801.5
1446493055.8,286078799.5
1446493075.4,286078799.7
1446493095.1,286078796.8
1446493115.7,286078800.4
1446493135.3,286078800.0
1446493155.9,286078798.4
1446493175.5,286078800.1
1446493195.1,286078803.1
1446493215.7,286078797.4
1446493235.3,286078801.4
1446493255.9,286078799.5
1446493275.5,286078799.6
1446493295.1,286078801.1
1446493315.7,286078798.6
1446493335.3,286078800.4
1446493355.8,286078800.4
1446493375.4,286078800.8
1446493395.0,286078798.7
1446493415.7,286078800.8
1446493435.2,286078798.6
1446493455.8,286078800.7
1446493475.4,286078800.6
1446493495.0,286078803.1
1446493515.6,286078797.0
1446493535.2,286078798.4
1446493555.8,286078800.2
1446493575.4,286078798.6
1446493596.0,286078802.6
1446493615.6,286078799.3
1446493635.2,286078800.2
1446493655.8,286078800.1
1446493675.4,286078800.1
1446493696.0,286078800.9
1446493715.6,286078799.2
1446493735.2,286078800.0
1446493755.8,286078803.1
1446493775.3,286078797.2
1446493796.0,286078800.7
1446493815.5,286078800.6
1446493835.1,286078798.5
1446493855.7,286078801.2
1446493875.3,286078798.9
1446493895.9,286078803.0
1446493915.5,286078798.6
1446493935.1,286078801.2
1446493955.7,286078799.1
1446493975.3,286078801.4
1446493995.9,286078797.5
1446494015.4,286078801.2
1446494035.1,286078799.3
1446494055.7,286078801.5
1446494075.3,286078799.4
1446494095.9,286078800.9
1446494115.5,286078801.4
1446494135.1,286078797.0
1446494155.7,286078800.2
1446494175.3,286078801.4
1446494195.9,286078796.8
1446494215.5,286078801.8
1446494235.1,286078800.5
1446494255.7,286078798.6
1446494275.2,286078802.9
1446494295.8,286078796.8
1446494315.4,286078802.4
1446494335.1,286078799.3
1446494355.7,286078799.6
1446494375.3,286078798.7
1446494395.9,286078802.0
