#timestamp,LO_Frequency 
1446487215.6,286078798.8
1446487235.2,286078798.4
1446487255.8,286078802.5
1446487275.4,286078799.8
1446487295.0,286078799.5
1446487315.6,286078799.3
1446487335.2,286078799.1
1446487355.8,286078801.4
1446487375.4,286078799.7
1446487396.0,286078800.6
1446487415.6,286078800.9
1446487435.2,286078799.9
1446487455.8,286078799.9
1446487475.3,286078798.2
1446487495.9,286078797.2
1446487515.5,286078800.7
1446487535.1,286078799.7
1446487555.7,286078797.2
1446487575.3,286078801.1
1446487595.9,286078801.4
1446487615.5,286078799.3
1446487635.1,286078798.6
1446487655.8,286078801.5
1446487675.4,286078797.0
1446487695.1,286078800.2
1446487715.7,286078801.4
1446487735.3,286078797.6
1446487755.9,286078801.4
1446487775.5,286078799.6
1446487795.1,286078798.8
1446487815.7,286078801.3
1446487835.3,286078798.4
1446487855.9,286078800.7
1446487875.4,286078799.0
1446487895.1,286078801.1
1446487915.7,286078799.2
1446487935.2,286078800.7
1446487955.8,286078801.0
1446487975.4,286078799.8
1446487996.0,286078797.5
1446488015.6,286078801.1
1446488035.2,286078798.9
1446488055.8,286078800.2
1446488075.4,286078800.6
1446488096.0,286078801.1
1446488115.6,286078798.9
1446488135.2,286078800.1
1446488155.8,286078801.4
1446488175.3,286078797.9
1446488195.9,286078798.7
1446488215.5,286078800.4
1446488235.1,286078801.9
1446488255.7,286078801.2
1446488275.3,286078801.4
1446488295.9,286078798.6
1446488315.5,286078798.4
1446488335.1,286078803.0
1446488355.7,286078799.9
1446488375.3,286078799.7
1446488395.9,286078799.7
1446488415.5,286078799.6
1446488435.1,286078798.8
1446488455.7,286078800.7
1446488475.3,286078802.5
1446488495.9,286078798.6
1446488515.4,286078800.5
1446488535.1,286078800.8
1446488555.7,286078798.7
1446488575.3,286078800.3
1446488595.8,286078802.9
1446488615.4,286078798.4
1446488635.0,286078798.8
1446488655.7,286078800.4
1446488675.2,286078800.0
1446488695.8,286078800.0
1446488715.4,286078801.1
1446488735.1,286078799.2
1446488755.7,286078797.0
1446488775.3,286078798.4
1446488795.9,286078800.4
1446488815.4,286078801.2
1446488835.1,286078799.0
1446488855.7,286078800.8
1446488875.2,286078798.7
1446488895.8,286078800.5
1446488915.4,286078800.9
1446488936.0,286078798.9
1446488955.6,286078802.3
1446488975.2,286078798.8
1446488995.8,286078800.1
1446489015.4,286078802.7
1446489035.9,286078799.1
1446489055.6,286078801.2
1446489075.1,286078800.7
1446489095.7,286078799.9
1446489115.3,286078798.1
1446489135.9,286078797.7
1446489155.5,286078801.5
1446489175.1,286078797.3
1446489195.7,286078800.2
1446489215.3,286078800.6
1446489235.9,286078798.4
1446489255.4,286078801.1
1446489275.0,286078799.6
1446489295.6,286078799.6
1446489315.2,286078799.8
1446489335.8,286078798.0
1446489355.4,286078799.9
1446489376.0,286078798.6
1446489395.6,286078800.1
1446489415.2,286078803.0
1446489435.8,286078799.8
1446489455.4,286078799.7
1446489475.1,286078799.5
1446489495.8,286078799.8
1446489515.4,286078799.5
1446489536.0,286078799.6
1446489555.6,286078799.4
1446489575.2,286078797.6
1446489595.8,286078798.9
1446489615.4,286078798.5
1446489636.0,286078801.5
1446489655.6,286078797.1
1446489675.1,286078801.8
1446489695.7,286078801.2
1446489715.3,286078798.5
1446489735.9,286078800.4
1446489755.5,286078798.4
1446489775.1,286078800.1
1446489795.7,286078801.8
1446489815.3,286078801.1
1446489835.9,286078798.7
1446489855.4,286078798.5
1446489875.0,286078802.6
1446489895.7,286078800.8
1446489915.2,286078800.8
1446489935.8,286078799.9
1446489955.4,286078799.3
1446489975.1,286078800.2
1446489995.7,286078803.0
1446490015.2,286078797.3
1446490035.8,286078801.4
1446490055.4,286078799.8
1446490076.0,286078797.4
1446490095.6,286078800.6
1446490115.2,286078800.4
1446490135.8,286078801.2
1446490155.4,286078799.5
1446490175.9,286078799.9
1446490195.6,286078799.1
1446490215.1,286078801.3
1446490235.8,286078801.3
1446490255.3,286078798.6
1446490275.9,286078800.7
1446490295.5,286078800.9
1446490315.1,286078799.5
1446490335.7,286078799.7
1446490355.3,286078799.4
1446490375.9,286078800.6
1446490395.5,286078800.1
1446490415.1,286078798.9
1446490435.7,286078802.4
1446490455.3,286078799.3
1446490475.9,286078799.2
1446490495.4,286078798.5
1446490516.0,286078800.8
1446490535.6,286078800.2
1446490555.2,286078800.6
1446490575.8,286078798.6
1446490595.4,286078800.2
1446490616.0,286078802.7
1446490635.6,286078798.5
1446490655.2,286078801.3
1446490675.7,286078799.5
1446490695.3,286078797.0
1446490715.9,286078800.1
1446490735.5,286078801.1
1446490755.1,286078799.3
1446490775.7,286078800.2
1446490795.3,286078800.8
