#timestamp,LO_Frequency 
1446429615.9,286078802.5
1446429635.5,286078799.7
1446429655.1,286078799.4
1446429675.7,286078798.7
1446429695.2,286078801.5
1446429715.8,286078796.9
1446429735.4,286078801.2
1446429756.0,286078799.8
1446429775.6,286078799.7
1446429795.2,286078798.0
1446429815.8,286078800.9
1446429835.4,286078798.8
1446429856.0,286078800.2
1446429875.6,286078802.1
1446429895.2,286078800.2
1446429915.8,286078803.1
1446429935.4,286078796.8
1446429955.0,286078800.4
1446429975.7,286078802.4
1446429995.3,286078801.2
1446430015.9,286078797.6
1446430035.6,286078798.4
1446430055.2,286078800.3
1446430075.9,286078801.2
1446430095.4,286078799.3
1446430115.0,286078801.3
1446430135.6,286078798.6
1446430155.2,286078801.4
1446430175.8,286078798.6
1446430195.4,286078801.2
1446430216.0,286078798.6
1446430235.6,286078800.9
1446430255.2,286078799.1
1446430275.8,286078800.5
1446430295.4,286078800.4
1446430315.1,286078800.7
1446430335.7,286078800.6
1446430355.3,286078798.4
1446430375.9,286078800.7
1446430395.5,286078799.0
1446430415.1,286078801.3
1446430435.7,286078798.9
1446430455.2,286078798.8
1446430475.8,286078800.1
1446430495.4,286078800.1
1446430516.0,286078800.0
1446430535.6,286078802.5
1446430555.2,286078799.3
1446430575.8,286078798.4
1446430595.4,286078802.3
1446430616.0,286078799.6
1446430635.6,286078799.6
1446430655.2,286078801.1
1446430675.8,286078799.4
1446430695.4,286078799.2
1446430715.1,286078798.4
1446430735.7,286078802.9
1446430755.3,286078801.5
1446430775.9,286078797.2
1446430795.5,286078803.1
1446430815.1,286078799.9
1446430835.7,286078799.3
1446430855.3,286078801.5
1446430875.8,286078797.4
1446430895.4,286078801.0
1446430915.0,286078799.2
1446430935.7,286078801.5
1446430955.3,286078801.1
1446430975.8,286078798.4
1446430995.4,286078800.3
1446431016.0,286078800.3
1446431035.7,286078801.4
1446431055.2,286078799.7
1446431075.8,286078799.8
1446431095.4,286078799.5
1446431115.1,286078802.6
1446431135.7,286078798.1
1446431155.3,286078798.6
1446431175.9,286078801.2
1446431195.4,286078796.8
1446431215.0,286078800.2
1446431235.6,286078800.4
1446431255.2,286078801.1
1446431275.8,286078796.8
1446431295.4,286078800.9
1446431315.0,286078798.6
1446431335.7,286078800.7
1446431355.2,286078801.4
1446431375.8,286078797.2
1446431395.4,286078801.1
1446431416.0,286078798.7
1446431435.6,286078802.5
1446431455.2,286078800.7
1446431475.8,286078799.3
1446431495.4,286078799.0
1446431516.0,286078800.6
1446431535.6,286078799.1
1446431555.2,286078800.7
1446431575.8,286078798.5
1446431595.4,286078800.2
1446431616.0,286078798.9
1446431635.6,286078800.1
1446431655.2,286078801.0
1446431675.7,286078801.2
1446431695.3,286078801.5
1446431715.9,286078799.5
1446431735.5,286078799.3
1446431755.1,286078799.7
1446431775.8,286078797.0
1446431795.4,286078798.5
1446431815.1,286078800.1
1446431835.7,286078804.7
1446431855.3,286078799.2
1446431875.9,286078799.2
1446431895.4,286078798.8
1446431915.1,286078798.6
1446431935.7,286078801.2
1446431955.2,286078800.9
1446431975.8,286078799.5
1446431995.4,286078798.4
1446432015.0,286078802.4
1446432035.6,286078798.7
1446432055.2,286078800.9
1446432075.8,286078801.5
1446432095.4,286078799.2
1446432116.0,286078799.2
1446432135.6,286078801.4
1446432155.2,286078799.3
1446432175.8,286078799.7
1446432195.4,286078799.5
1446432215.9,286078799.3
1446432235.5,286078800.3
1446432255.1,286078800.0
1446432275.7,286078801.2
1446432295.3,286078798.5
1446432315.9,286078801.7
1446432335.5,286078802.7
1446432355.1,286078799.3
1446432375.7,286078798.6
1446432395.3,286078799.0
1446432415.9,286078798.7
1446432435.4,286078798.9
1446432455.1,286078801.2
1446432475.6,286078799.3
1446432495.2,286078800.6
1446432515.8,286078798.9
1446432535.4,286078800.1
1446432556.0,286078800.2
1446432575.6,286078800.5
1446432595.2,286078800.8
1446432615.8,286078801.4
1446432635.4,286078797.1
1446432656.0,286078798.5
1446432675.6,286078803.1
1446432695.2,286078799.6
1446432715.8,286078800.3
1446432735.4,286078800.0
1446432755.9,286078800.2
1446432775.5,286078803.0
1446432795.1,286078799.6
1446432815.7,286078799.5
1446432835.3,286078799.7
1446432855.9,286078797.2
1446432875.4,286078800.6
1446432895.0,286078798.7
1446432915.6,286078800.8
1446432935.2,286078799.6
1446432955.8,286078797.3
1446432975.4,286078801.4
1446432995.9,286078797.1
1446433015.5,286078801.2
1446433035.1,286078801.1
1446433055.7,286078797.6
1446433075.3,286078798.5
1446433095.9,286078803.1
1446433115.5,286078797.5
1446433135.1,286078800.3
1446433155.7,286078800.2
1446433175.2,286078800.3
1446433195.8,286078798.4
