# file name; noise; peak f.; mag.; duration
20151102065637432_SVAKOV-R6_met.fits;3.98985;10599.6;11.0824;0.512
20151102065644429_SVAKOV-R6_met.fits;3.98465;10595.2;9.34387;0.170667
20151102065708664_SVAKOV-R6_met.fits;3.79153;10602.5;10.5601;1.19467
20151102065714296_SVAKOV-R6_met.fits;3.69659;10609.9;10.179;0.170667
20151102065733411_SVAKOV-R6_met.fits;4.1029;10615.7;12.6311;0.170667
20151102065740920_SVAKOV-R6_met.fits;4.02419;10587.9;19.0712;0.341333
20151102065803448_SVAKOV-R6_met.fits;3.72139;10604;9.00869;0.341333
20151102065851747_SVAKOV-R6_met.fits;6.04444;10587.9;25.721;0.170667
20151102065856013_SVAKOV-R6_met.fits;4.17379;10602.5;10.2427;0.170667
20151102065921784_SVAKOV-R6_met.fits;3.95239;10621.6;9.76901;0.170667
20151102065933901_SVAKOV-R6_met.fits;4.2914;10609.9;9.87718;0.341333
20151102070004963_SVAKOV-R6_met.fits;4.17807;10598.1;8.80101;0.170667
20151102070055992_SVAKOV-R6_met.fits;4.45593;10609.9;56.4034;0.341333
20151102070028685_SVAKOV-R6_snap.fits;4.71344;10694.8;4.51616;0
20151102070202211_SVAKOV-R6_met.fits;4.75624;10608.4;21.1512;0.170667
20151102070218083_SVAKOV-R6_met.fits;3.53862;10627.4;7.45685;0.170667
20151102070128760_SVAKOV-R6_snap.fits;3.57925;10795.9;3.83754;0
20151102070228835_SVAKOV-R6_snap.fits;3.87821;10341.8;4.01975;0
20151102070401848_SVAKOV-R6_met.fits;3.79658;10606.9;9.39536;0.341333
20151102070412600_SVAKOV-R6_met.fits;4.01476;10599.6;11.5578;0.170667
20151102070328909_SVAKOV-R6_snap.fits;3.76465;10747.6;3.59336;0
20151102070501752_SVAKOV-R6_met.fits;3.75473;10582;7.85531;0.170667
20151102070428984_SVAKOV-R6_snap.fits;3.83712;10633.3;4.01507;0
20151102070544248_SVAKOV-R6_met.fits;3.64308;10585;8.14219;0.170667
20151102070611896_SVAKOV-R6_met.fits;3.45555;10606.9;7.4358;0.170667
20151102070529059_SVAKOV-R6_snap.fits;3.91422;10630.4;4.02945;0
20151102070629133_SVAKOV-R6_snap.fits;3.81609;10623;3.4765;0
20151102070741667_SVAKOV-R6_met.fits;3.9595;10601.1;14.6863;0.170667
20151102070803512_SVAKOV-R6_met.fits;3.74491;10608.4;16.2575;0.341333
20151102070729208_SVAKOV-R6_snap.fits;4.02614;10823.7;3.6874;0
20151102070855395_SVAKOV-R6_met.fits;4.29604;10599.6;12.1703;0.341333
20151102070902392_SVAKOV-R6_met.fits;3.53355;10621.6;9.47797;0.170667
20151102070829283_SVAKOV-R6_snap.fits;3.84159;10608.4;6.72137;0
20151102070938573_SVAKOV-R6_met.fits;3.78136;10602.5;7.61475;0.170667
20151102070940792_SVAKOV-R6_met.fits;3.61572;10599.6;26.2897;0.341333
20151102070953592_SVAKOV-R6_met.fits;3.91653;10626;8.27278;0.170667
20151102070929357_SVAKOV-R6_snap.fits;3.63973;10593.8;6.46058;0
20151102071027043_SVAKOV-R6_met.fits;3.35856;10587.9;89.1574;0.682667
20151102071042061_SVAKOV-R6_met.fits;3.79251;10618.7;9.9548;0.170667
20151102071108344_SVAKOV-R6_met.fits;3.96745;10598.1;8.0419;0.170667
20151102071029432_SVAKOV-R6_snap.fits;3.38242;10820.8;3.62892;0
20151102071135992_SVAKOV-R6_met.fits;3.79421;10598.1;10.4311;0.341333
20151102071142477_SVAKOV-R6_met.fits;3.29581;10593.8;8.85881;0.341333
20151102071204323_SVAKOV-R6_met.fits;3.73887;10605.5;15.8379;0.170667
20151102071221901_SVAKOV-R6_met.fits;3.67342;10609.9;12.0497;0.170667
20151102071129507_SVAKOV-R6_snap.fits;3.59454;10727.1;3.05835;0
20151102071227533_SVAKOV-R6_met.fits;3.59394;10561.5;12.4099;0.170667
20151102071231288_SVAKOV-R6_met.fits;3.29837;10599.6;10.4039;0.170667
20151102071323341_SVAKOV-R6_met.fits;3.74814;10614.3;15.6493;0.341333
20151102071229581_SVAKOV-R6_snap.fits;4.14566;10857.4;3.52473;0
20151102071337848_SVAKOV-R6_met.fits;3.83168;10614.3;9.52859;0.341333
20151102071421880_SVAKOV-R6_met.fits;3.46012;10601.1;8.22437;0.170667
20151102071329656_SVAKOV-R6_snap.fits;3.51963;10735.8;3.75326;0
20151102071436216_SVAKOV-R6_met.fits;4.22771;10633.3;10.6123;0.170667
20151102071459085_SVAKOV-R6_met.fits;3.83631;10596.7;10.4859;0.512
20151102071508643_SVAKOV-R6_met.fits;3.58841;10589.4;9.7449;0.170667
20151102071512227_SVAKOV-R6_met.fits;3.54706;10604;7.76792;0.170667
20151102071429731_SVAKOV-R6_snap.fits;3.51102;10794.4;3.27624;0
20151102071545677_SVAKOV-R6_met.fits;3.40635;10586.4;8.95474;0.341333
20151102071529805_SVAKOV-R6_snap.fits;3.62685;10359.4;3.10506;0
20151102071649507_SVAKOV-R6_met.fits;3.47873;10606.9;7.52241;0.170667
20151102071707427_SVAKOV-R6_met.fits;4.01891;10623;11.6994;0.341333
20151102071629880_SVAKOV-R6_snap.fits;4.1266;10478;3.16259;0
20151102071738147_SVAKOV-R6_met.fits;3.96489;10605.5;17.4546;0.341333
20151102071729955_SVAKOV-R6_snap.fits;3.50547;10334.5;3.63585;0
20151102071838733_SVAKOV-R6_met.fits;3.8691;10587.9;12.2614;0.170667
20151102071851021_SVAKOV-R6_met.fits;3.88252;10579.1;11.0052;0.170667
20151102071830029_SVAKOV-R6_snap.fits;3.7757;10879.4;4.08875;0
20151102071952632_SVAKOV-R6_met.fits;3.47228;10608.4;16.6198;0.341333
20151102072023864_SVAKOV-R6_met.fits;3.89396;10601.1;13.5766;0.341333
20151102071930104_SVAKOV-R6_snap.fits;3.50093;10646.5;3.17802;0
20151102072100899_SVAKOV-R6_met.fits;3.64974;10605.5;7.34967;0.170667
20151102072030179_SVAKOV-R6_snap.fits;3.91053;10338.9;3.41887;0
20151102072130253_SVAKOV-R6_snap.fits;3.82079;10429.7;3.67518;0
20151102072300365_SVAKOV-R6_met.fits;3.50295;10604;9.03978;0.341333
20151102072230328_SVAKOV-R6_snap.fits;3.83382;10526.4;3.15488;0
20151102072330403_SVAKOV-R6_snap.fits;3.65318;10470.7;3.27086;0
20151102072511096_SVAKOV-R6_met.fits;4.08894;10587.9;18.1605;0.170667
20151102072430477_SVAKOV-R6_snap.fits;3.52479;10397.5;3.18126;0
20151102072547789_SVAKOV-R6_met.fits;3.58779;10605.5;12.8968;0.170667
20151102072530552_SVAKOV-R6_snap.fits;3.65054;10875;2.85645;0
20151102072630627_SVAKOV-R6_snap.fits;3.5227;10743.2;4.27694;0
20151102072821048_SVAKOV-R6_met.fits;3.90435;10592.3;8.48767;0.170667
20151102072730701_SVAKOV-R6_snap.fits;3.54752;10675.8;3.43217;0
20151102072914808_SVAKOV-R6_met.fits;3.70047;10640.6;13.4705;0.170667
20151102072830776_SVAKOV-R6_snap.fits;3.40433;10724.1;3.99062;0
20151102072943309_SVAKOV-R6_met.fits;3.51327;10568.8;45.9121;0.341333
20151102072957475_SVAKOV-R6_met.fits;3.52492;10602.5;15.7037;0.341333
20151102073003789_SVAKOV-R6_met.fits;3.55037;10606.9;29.2009;0.341333
20151102073022904_SVAKOV-R6_met.fits;3.19552;10609.9;17.6343;0.341333
20151102072930851_SVAKOV-R6_snap.fits;3.58437;10694.8;3.1514;0
20151102073041336_SVAKOV-R6_met.fits;3.59299;10623;15.4775;0.341333
20151102073057037_SVAKOV-R6_met.fits;3.05818;10620.1;7.09581;0.512
20151102073030925_SVAKOV-R6_snap.fits;3.35454;10791.5;2.8381;0
20151102073211277_SVAKOV-R6_met.fits;3.37965;10598.1;8.26461;0.170667
20151102073224931_SVAKOV-R6_met.fits;3.20775;10576.2;9.29926;0.170667
20151102073131000_SVAKOV-R6_snap.fits;3.58711;10825.2;3.39918;0
20151102073323811_SVAKOV-R6_met.fits;3.57734;10592.3;8.1606;0.341333
20151102073231075_SVAKOV-R6_snap.fits;3.97879;10891.1;3.5912;0
20151102073425592_SVAKOV-R6_met.fits;4.01052;10602.5;9.70292;0.341333
20151102073331149_SVAKOV-R6_snap.fits;3.43234;10451.7;3.21048;0
20151102073451021_SVAKOV-R6_met.fits;3.36568;10606.9;8.66091;0.682667
20151102073505357_SVAKOV-R6_met.fits;3.19431;10609.9;7.03866;0.341333
20151102073512867_SVAKOV-R6_met.fits;3.05633;10604;9.52472;0.341333
20151102073519864_SVAKOV-R6_met.fits;3.19817;10592.3;12.9264;0.512
20151102073431224_SVAKOV-R6_snap.fits;3.53367;10880.9;2.47852;0
20151102073544099_SVAKOV-R6_met.fits;2.91572;10623;67.1637;0.341333
20151102073618403_SVAKOV-R6_met.fits;2.91417;10605.5;12.3171;0.341333
20151102073531299_SVAKOV-R6_snap.fits;3.35928;10592.3;3.56128;0
20151102073629325_SVAKOV-R6_met.fits;2.78434;10609.9;19.479;0.341333
20151102073632056_SVAKOV-R6_met.fits;3.41997;10590.8;8.42243;2.38933
20151102073644003_SVAKOV-R6_met.fits;3.00547;10621.6;11.4867;0.170667
20151102073653901_SVAKOV-R6_met.fits;3.23493;10583.5;7.79961;0.170667
20151102073713869_SVAKOV-R6_met.fits;3.47897;10605.5;8.5487;0.170667
20151102073724280_SVAKOV-R6_met.fits;3.05957;10565.9;7.97712;0.170667
20151102073727693_SVAKOV-R6_met.fits;3.38435;10549.8;11.5416;0.170667
20151102073631373_SVAKOV-R6_snap.fits;2.92684;10845.7;3.41266;0
20151102073803192_SVAKOV-R6_met.fits;3.33284;10630.4;7.29443;3.41333
20151102073824013_SVAKOV-R6_met.fits;3.04818;10579.1;6.54083;1.70667
20151102073731448_SVAKOV-R6_snap.fits;3.31702;10374;3.5225;0
20151102073847053_SVAKOV-R6_met.fits;3.89745;10605.5;9.28797;0.341333
20151102073854221_SVAKOV-R6_met.fits;3.61035;10599.6;7.39412;0.170667
20151102073911629_SVAKOV-R6_met.fits;8.27293;10558.6;16.6735;0.170667
20151102073831523_SVAKOV-R6_snap.fits;3.22428;10678.7;3.68055;0
20151102073943203_SVAKOV-R6_met.fits;2.92701;10611.3;6.29734;0.170667
20151102074006413_SVAKOV-R6_met.fits;3.44493;10579.1;8.97551;0.170667
20151102074023651_SVAKOV-R6_met.fits;3.31956;10606.9;9.28947;0.170667
20151102073931597_SVAKOV-R6_snap.fits;3.23051;10652.3;2.96694;0
20151102074031160_SVAKOV-R6_met.fits;3.78727;10614.3;36.9796;0.512
20151102074105464_SVAKOV-R6_met.fits;2.76503;10608.4;7.73443;0.170667
20151102074107853_SVAKOV-R6_met.fits;3.25484;10598.1;6.57815;0.341333
20151102074114509_SVAKOV-R6_met.fits;3.2732;10538.1;6.87022;0.170667
20151102074031672_SVAKOV-R6_snap.fits;3.03619;10352.1;2.86913;0
20151102074132259_SVAKOV-R6_met.fits;3.16085;10605.5;13.3882;0.853333
20151102074134989_SVAKOV-R6_met.fits;3.16484;10655.3;7.84211;0.341333
20151102074141987_SVAKOV-R6_met.fits;2.91826;10612.8;7.58294;0.170667
20151102074157517_SVAKOV-R6_met.fits;3.30667;10589.4;7.32743;0.170667
20151102074202296_SVAKOV-R6_met.fits;3.12955;10598.1;7.88049;0.170667
20151102074131747_SVAKOV-R6_snap.fits;2.94502;10372.6;3.33872;0
20151102074250424_SVAKOV-R6_met.fits;2.95256;10605.5;20.7348;0.682667
20151102074254861_SVAKOV-R6_met.fits;3.22112;10605.5;68.2466;0.341333
20151102074323533_SVAKOV-R6_met.fits;3.45142;10604;11.3123;0.341333
20151102074327629_SVAKOV-R6_met.fits;3.4761;10599.6;8.90143;0.170667
20151102074231821_SVAKOV-R6_snap.fits;3.32151;10785.6;3.17322;0
20151102074331384_SVAKOV-R6_met.fits;4.82009;10605.5;45.2031;0.341333
20151102074400568_SVAKOV-R6_met.fits;3.2219;10615.7;19.2729;0.341333
20151102074331896_SVAKOV-R6_snap.fits;3.34224;10823.7;3.89457;0
20151102074516344_SVAKOV-R6_met.fits;3.23681;10598.1;9.83634;1.87733
20151102074525389_SVAKOV-R6_met.fits;2.89994;10633.3;9.31989;0.341333
20151102074431971_SVAKOV-R6_snap.fits;3.20607;10661.1;2.60844;0
20151102074533581_SVAKOV-R6_met.fits;2.95099;10571.8;10.873;0.341333
20151102074547064_SVAKOV-R6_met.fits;3.23813;10606.9;13.099;0.341333
20151102074612493_SVAKOV-R6_met.fits;3.32901;10601.1;10.7573;1.87733
20151102074617443_SVAKOV-R6_met.fits;3.13446;10599.6;16.1984;0.341333
20151102074532045_SVAKOV-R6_snap.fits;3.07913;10419.4;3.15538;0
20151102074648504_SVAKOV-R6_met.fits;2.77195;10612.8;13.015;0.341333
20151102074704547_SVAKOV-R6_met.fits;2.57762;10596.7;7.1889;0.170667
20151102074632120_SVAKOV-R6_snap.fits;2.87336;10542.5;1.9646;0
20151102074742776_SVAKOV-R6_met.fits;2.59956;10602.5;11.6449;0.341333
20151102074752845_SVAKOV-R6_met.fits;2.4572;10604;45.6317;1.536
20151102074826808_SVAKOV-R6_met.fits;2.73739;10609.9;13.4662;1.024
20151102074732195_SVAKOV-R6_snap.fits;2.3362;10316.9;2.71172;0
20151102074843021_SVAKOV-R6_met.fits;3.01532;10614.3;14.5599;0.341333
20151102074853773_SVAKOV-R6_met.fits;2.9006;10602.5;8.28518;0.170667
20151102074900941_SVAKOV-R6_met.fits;2.66149;10604;6.5366;0.170667
20151102074915619_SVAKOV-R6_met.fits;2.80492;10596.7;10.3054;0.170667
20151102074918349_SVAKOV-R6_met.fits;2.84267;10595.2;7.84002;0.170667
20151102074832269_SVAKOV-R6_snap.fits;2.92761;10377;2.66653;0
20151102074931320_SVAKOV-R6_met.fits;2.7074;10582;6.17644;0.170667
20151102074933368_SVAKOV-R6_met.fits;2.55031;10587.9;5.5943;0.341333
20151102074955213_SVAKOV-R6_met.fits;2.60507;10606.9;5.43397;0.170667
20151102074932344_SVAKOV-R6_snap.fits;2.77069;10851.6;3.61104;0
20151102075029347_SVAKOV-R6_met.fits;3.03917;10599.6;7.75958;0.170667
20151102075107405_SVAKOV-R6_met.fits;2.67839;10626;5.83802;2.21867
20151102075112696_SVAKOV-R6_met.fits;2.92676;10576.2;6.89299;0.170667
20151102075032419_SVAKOV-R6_snap.fits;2.93789;10769.5;2.39972;0
20151102075139832_SVAKOV-R6_met.fits;2.81443;10601.1;6.81582;0.170667
20151102075222669_SVAKOV-R6_met.fits;2.67223;10621.6;12.3329;0.170667
20151102075132493_SVAKOV-R6_snap.fits;2.80756;10829.6;2.93324;0
20151102075237347_SVAKOV-R6_met.fits;2.52768;10599.6;6.30927;0.170667
20151102075252195_SVAKOV-R6_met.fits;2.66958;10623;7.05953;2.38933
20151102075303288_SVAKOV-R6_met.fits;2.28855;10897;5.14363;2.38933
20151102075308749_SVAKOV-R6_met.fits;2.8294;10612.8;12.2778;1.87733
20151102075313528_SVAKOV-R6_met.fits;2.56697;10366.7;7.64333;1.536
20151102075320355_SVAKOV-R6_met.fits;2.7861;10611.3;9.69498;0.170667
20151102075232568_SVAKOV-R6_snap.fits;2.94857;10315.4;2.55887;0
20151102075357389_SVAKOV-R6_met.fits;2.61763;10595.2;5.52842;0.341333
20151102075400973_SVAKOV-R6_met.fits;2.88198;10609.9;12.0826;1.36533
20151102075418893_SVAKOV-R6_met.fits;2.60975;10579.1;6.15085;0.170667
20151102075332643_SVAKOV-R6_snap.fits;5.47405;10355;2.21991;0
20151102075430669_SVAKOV-R6_met.fits;2.7749;10626;8.35044;0.170667
20151102075434936_SVAKOV-R6_met.fits;2.6866;10615.7;15.8819;0.341333
20151102075438349_SVAKOV-R6_met.fits;2.62611;10580.6;7.02994;0.341333
20151102075450467_SVAKOV-R6_met.fits;2.63936;10612.8;5.55153;0.682667
20151102075503949_SVAKOV-R6_met.fits;2.72257;10637.7;7.69251;0.341333
20151102075511629_SVAKOV-R6_met.fits;2.7259;10598.1;5.62656;0.170667
20151102075527501_SVAKOV-R6_met.fits;2.57493;10587.9;6.21673;0.170667
20151102075432717_SVAKOV-R6_snap.fits;3.20107;10845.7;2.39578;0
20151102075535523_SVAKOV-R6_met.fits;2.49968;10561.5;9.36444;0.170667
20151102075549517_SVAKOV-R6_met.fits;2.85616;10615.7;11.5994;0.341333
20151102075612216_SVAKOV-R6_met.fits;2.57758;10615.7;5.69204;0.170667
20151102075532792_SVAKOV-R6_snap.fits;3.0071;10800.3;2.60806;0
20151102075632867_SVAKOV-R6_snap.fits;3.57369;10460.4;2.83568;0
20151102075732941_SVAKOV-R6_snap.fits;2.95276;10691.9;3.24822;0
20151102075833016_SVAKOV-R6_snap.fits;2.6408;10817.9;2.45663;0
20151102075933091_SVAKOV-R6_snap.fits;2.67411;10642.1;2.32696;0
