#timestamp,LO_Frequency 
1446505215.1,286078799.8
1446505235.7,286078796.9
1446505255.3,286078800.2
1446505275.8,286078798.9
1446505295.4,286078801.5
1446505315.0,286078797.6
1446505335.6,286078798.5
1446505355.2,286078800.4
1446505375.8,286078800.0
1446505395.4,286078800.0
1446505415.0,286078802.7
1446505435.7,286078799.8
1446505455.3,286078798.4
1446505475.9,286078800.8
1446505495.5,286078800.0
1446505515.1,286078803.0
1446505535.7,286078797.0
1446505555.3,286078800.0
1446505575.9,286078801.0
1446505595.5,286078799.6
1446505615.1,286078801.3
1446505635.7,286078799.2
1446505655.3,286078798.4
1446505676.0,286078802.6
1446505695.7,286078799.0
1446505715.3,286078801.0
1446505735.9,286078799.7
1446505755.6,286078799.8
1446505775.2,286078797.4
1446505795.8,286078801.1
1446505815.3,286078798.7
1446505835.9,286078802.9
1446505855.5,286078798.5
1446505875.1,286078801.5
1446505895.7,286078799.5
1446505915.3,286078801.2
1446505935.9,286078799.4
1446505955.4,286078800.2
1446505975.0,286078800.2
1446505995.6,286078800.7
1446506015.2,286078800.7
1446506035.8,286078799.4
1446506055.4,286078797.2
1446506076.0,286078802.8
1446506095.6,286078799.6
1446506115.2,286078799.0
1446506135.8,286078798.4
1446506155.4,286078800.5
1446506176.0,286078800.6
1446506195.6,286078801.5
1446506215.2,286078798.7
1446506235.8,286078803.1
1446506255.4,286078799.0
1446506276.0,286078800.9
1446506295.7,286078798.4
1446506315.2,286078804.6
1446506335.8,286078799.9
1446506355.4,286078796.9
1446506375.1,286078802.8
1446506395.7,286078799.3
1446506415.3,286078801.1
1446506435.9,286078798.8
1446506455.5,286078800.9
1446506475.1,286078798.4
1446506495.7,286078800.1
1446506515.3,286078800.6
1446506535.9,286078799.2
1446506555.5,286078799.3
1446506575.1,286078799.6
1446506595.7,286078797.4
1446506615.3,286078802.5
1446506635.9,286078800.7
1446506655.5,286078799.3
1446506675.1,286078799.7
1446506695.7,286078798.9
1446506715.3,286078802.4
1446506735.9,286078801.0
1446506755.5,286078798.4
1446506775.1,286078798.6
1446506795.7,286078799.1
1446506815.3,286078800.2
1446506835.8,286078800.3
1446506855.4,286078800.5
1446506875.1,286078800.8
1446506895.6,286078801.4
1446506915.2,286078801.1
1446506935.8,286078798.5
1446506955.4,286078801.1
1446506976.0,286078798.7
1446506995.6,286078802.9
1446507015.2,286078797.1
1446507035.7,286078800.7
1446507055.3,286078800.9
1446507075.9,286078798.4
1446507095.5,286078801.8
1446507115.1,286078798.8
1446507135.7,286078800.1
1446507155.3,286078801.2
1446507175.9,286078798.9
1446507195.5,286078800.3
1446507215.1,286078798.8
1446507235.7,286078800.0
1446507255.3,286078803.0
1446507275.9,286078797.5
1446507295.5,286078800.9
1446507315.1,286078801.0
1446507335.7,286078796.8
1446507355.2,286078802.7
1446507375.9,286078799.0
1446507395.4,286078802.5
1446507415.1,286078799.1
1446507435.7,286078798.7
1446507455.3,286078800.4
1446507475.1,286078798.4
1446507495.8,286078801.9
1446507515.4,286078801.2
1446507535.1,286078798.5
1446507555.7,286078802.5
1446507575.2,286078801.5
1446507595.8,286078801.4
1446507615.4,286078798.6
1446507635.1,286078802.7
1446507655.7,286078801.3
1446507675.2,286078796.8
1446507695.8,286078801.2
1446507715.4,286078798.6
1446507735.1,286078803.0
1446507755.7,286078799.1
1446507775.2,286078800.8
1446507795.9,286078799.3
1446507815.5,286078801.0
1446507835.1,286078799.7
1446507855.7,286078801.4
1446507875.3,286078799.2
1446507895.9,286078799.3
1446507915.5,286078798.5
1446507935.1,286078801.2
1446507955.7,286078801.5
1446507975.3,286078797.6
1446507995.9,286078801.3
1446508015.5,286078799.6
1446508035.1,286078798.5
1446508055.7,286078800.6
1446508075.3,286078798.9
1446508095.9,286078801.1
1446508115.5,286078799.6
1446508135.1,286078801.4
1446508155.6,286078799.8
1446508175.2,286078796.8
1446508195.8,286078802.4
1446508215.4,286078801.4
1446508236.0,286078796.8
1446508255.6,286078802.9
1446508275.2,286078801.0
1446508295.8,286078799.2
1446508315.4,286078801.5
1446508336.0,286078796.8
1446508355.6,286078804.6
1446508375.2,286078799.4
1446508395.7,286078797.2
1446508415.3,286078800.8
1446508435.9,286078801.3
1446508455.5,286078798.4
1446508475.1,286078801.3
1446508495.7,286078799.9
1446508515.3,286078799.4
1446508535.9,286078796.8
1446508555.5,286078802.1
1446508575.1,286078801.0
1446508595.7,286078801.4
1446508615.2,286078799.1
1446508635.8,286078801.0
1446508655.4,286078797.5
1446508676.0,286078801.3
1446508695.6,286078800.8
1446508715.2,286078798.4
1446508735.8,286078802.3
1446508755.4,286078801.1
1446508776.0,286078799.0
1446508795.6,286078800.9
