#timestamp,LO_Frequency 
1446483615.0,286078798.9
1446483635.6,286078802.3
1446483655.2,286078800.5
1446483675.8,286078802.2
1446483695.4,286078802.7
1446483716.0,286078798.0
1446483735.6,286078799.7
1446483755.2,286078799.6
1446483775.8,286078798.9
1446483795.3,286078800.8
1446483815.9,286078798.7
1446483835.6,286078800.9
1446483855.2,286078798.4
1446483875.8,286078802.0
1446483895.4,286078798.7
1446483916.0,286078801.2
1446483935.6,286078800.8
1446483955.2,286078800.9
1446483975.8,286078799.4
1446483995.4,286078796.8
1446484015.1,286078802.8
1446484035.7,286078799.2
1446484055.4,286078801.2
1446484076.0,286078799.3
1446484095.6,286078799.2
1446484115.2,286078801.5
1446484135.8,286078799.3
1446484155.4,286078801.5
1446484176.0,286078797.5
1446484195.6,286078801.1
1446484215.2,286078801.1
1446484235.8,286078797.2
1446484255.4,286078801.2
1446484276.0,286078799.0
1446484295.5,286078801.0
1446484315.1,286078798.9
1446484335.7,286078801.2
1446484355.3,286078798.4
1446484375.9,286078802.4
1446484395.5,286078801.3
1446484415.1,286078797.0
1446484435.7,286078803.1
1446484455.3,286078797.1
1446484475.9,286078798.8
1446484495.4,286078802.6
1446484515.1,286078801.1
1446484535.7,286078798.7
1446484555.2,286078800.9
1446484575.9,286078800.0
1446484595.4,286078798.4
1446484615.0,286078801.2
1446484635.7,286078798.6
1446484655.3,286078800.6
1446484675.9,286078798.9
1446484695.4,286078802.7
1446484715.1,286078799.7
1446484735.6,286078797.3
1446484755.2,286078800.7
1446484775.8,286078801.3
1446484795.4,286078799.8
1446484815.0,286078799.2
1446484835.6,286078800.3
1446484855.2,286078800.2
1446484875.8,286078801.4
1446484895.4,286078801.5
1446484916.0,286078799.1
1446484935.6,286078798.4
1446484955.2,286078800.1
1446484975.8,286078800.1
1446484995.4,286078800.4
1446485016.0,286078800.4
1446485035.6,286078801.4
1446485055.2,286078797.0
1446485075.8,286078800.5
1446485095.4,286078803.1
1446485116.0,286078797.7
1446485135.6,286078799.6
1446485155.2,286078798.4
1446485175.8,286078800.4
1446485195.4,286078800.8
1446485215.9,286078801.4
1446485235.5,286078799.7
1446485255.1,286078798.6
1446485275.7,286078798.9
1446485295.3,286078802.7
1446485315.9,286078798.9
1446485335.4,286078800.8
1446485355.1,286078801.2
1446485375.7,286078800.6
1446485395.3,286078801.3
1446485415.9,286078799.0
1446485435.4,286078798.8
1446485455.1,286078801.3
1446485475.7,286078797.3
1446485495.3,286078803.0
1446485515.8,286078797.2
1446485535.4,286078801.4
1446485555.0,286078796.9
1446485575.7,286078800.8
1446485595.2,286078800.4
1446485615.8,286078801.4
1446485635.4,286078799.2
1446485655.1,286078799.1
1446485675.6,286078801.3
1446485695.2,286078801.0
1446485715.8,286078799.4
1446485735.4,286078797.3
1446485756.0,286078801.4
1446485775.7,286078797.2
1446485795.2,286078800.4
1446485815.9,286078800.0
1446485835.5,286078800.9
1446485855.1,286078801.0
1446485875.7,286078799.2
1446485895.4,286078801.3
1446485916.0,286078798.4
1446485935.6,286078800.4
1446485955.2,286078799.3
1446485975.8,286078801.2
1446485995.3,286078801.5
1446486015.9,286078797.5
1446486035.5,286078800.1
1446486055.1,286078800.4
1446486075.7,286078801.4
1446486095.3,286078798.6
1446486115.9,286078800.6
1446486135.5,286078798.5
1446486155.1,286078801.9
1446486175.7,286078800.8
1446486195.3,286078801.5
1446486215.9,286078795.5
1446486235.5,286078800.1
1446486255.1,286078800.8
1446486275.7,286078803.1
1446486295.3,286078796.9
1446486315.8,286078802.7
1446486335.4,286078797.2
1446486356.0,286078800.6
1446486375.6,286078800.3
1446486395.2,286078800.6
1446486415.8,286078800.1
1446486435.4,286078800.1
1446486456.0,286078802.7
1446486475.6,286078798.6
1446486495.2,286078799.0
1446486515.8,286078798.7
1446486535.4,286078800.0
1446486556.0,286078800.7
1446486575.7,286078801.0
1446486595.2,286078799.3
1446486615.8,286078799.1
1446486635.4,286078801.2
1446486656.0,286078798.8
1446486675.6,286078800.3
1446486695.2,286078802.7
1446486715.8,286078801.1
1446486735.4,286078799.7
1446486756.0,286078799.6
1446486775.6,286078801.1
1446486795.2,286078796.8
1446486815.8,286078800.6
1446486835.4,286078801.2
1446486856.0,286078799.0
1446486875.6,286078800.7
1446486895.2,286078798.5
1446486915.8,286078800.6
1446486935.3,286078798.8
1446486955.9,286078803.0
1446486975.6,286078797.0
1446486995.1,286078800.7
1446487015.7,286078798.5
1446487035.3,286078800.0
1446487055.9,286078798.9
1446487075.5,286078802.1
1446487095.1,286078800.9
1446487115.7,286078799.7
1446487135.3,286078797.1
1446487155.9,286078802.8
1446487175.4,286078799.2
1446487195.0,286078799.7
