#timestamp,LO_Frequency 
1446458415.1,286078799.3
1446458435.7,286078800.8
1446458455.3,286078801.1
1446458475.9,286078799.1
1446458495.5,286078801.5
1446458515.1,286078798.7
1446458535.7,286078800.3
1446458555.3,286078798.6
1446458575.9,286078800.2
1446458595.5,286078798.8
1446458615.1,286078802.7
1446458635.7,286078797.3
1446458655.3,286078800.6
1446458675.9,286078798.4
1446458695.4,286078804.7
1446458715.1,286078798.6
1446458735.8,286078800.8
1446458755.4,286078800.2
1446458775.1,286078802.9
1446458795.7,286078797.2
1446458815.4,286078800.6
1446458836.0,286078801.1
1446458855.7,286078798.6
1446458875.3,286078801.0
1446458896.0,286078798.8
1446458915.6,286078802.0
1446458935.2,286078801.2
1446458955.8,286078798.6
1446458975.4,286078800.0
1446458995.9,286078801.3
1446459015.5,286078799.4
1446459035.1,286078799.6
1446459055.7,286078798.4
1446459075.3,286078803.0
1446459095.9,286078797.9
1446459115.5,286078798.0
1446459135.1,286078802.9
1446459155.7,286078797.2
1446459175.3,286078803.1
1446459195.9,286078797.1
1446459215.5,286078800.4
1446459235.1,286078803.0
1446459255.7,286078799.9
1446459275.3,286078799.5
1446459295.9,286078801.1
1446459315.5,286078799.3
1446459335.1,286078800.8
1446459355.7,286078801.5
1446459375.3,286078798.8
1446459395.9,286078801.8
1446459415.5,286078798.6
1446459435.1,286078800.9
1446459455.7,286078797.4
1446459475.3,286078801.5
1446459495.9,286078799.2
1446459515.5,286078799.5
1446459535.1,286078799.2
1446459555.7,286078798.8
1446459575.3,286078798.4
1446459595.9,286078803.1
1446459615.4,286078801.3
1446459635.1,286078799.4
1446459655.7,286078799.0
1446459675.3,286078801.3
1446459695.9,286078799.2
1446459715.4,286078800.9
1446459735.1,286078799.4
1446459755.6,286078801.1
1446459775.2,286078801.4
1446459795.8,286078799.9
1446459815.4,286078799.2
1446459836.0,286078799.1
1446459855.6,286078801.4
1446459875.2,286078798.4
1446459895.8,286078803.0
1446459915.4,286078796.9
1446459936.0,286078801.5
1446459955.6,286078799.3
1446459975.2,286078800.5
1446459995.8,286078801.1
1446460015.3,286078798.6
1446460035.9,286078799.6
1446460055.5,286078797.4
1446460075.1,286078800.6
1446460095.7,286078798.4
1446460115.3,286078800.6
1446460135.9,286078801.5
1446460155.5,286078797.9
1446460175.1,286078798.5
1446460195.7,286078803.0
1446460215.3,286078800.8
1446460235.9,286078798.9
1446460255.5,286078798.7
1446460275.1,286078800.8
1446460295.7,286078800.6
1446460315.3,286078803.0
1446460335.8,286078797.7
1446460355.4,286078801.4
1446460375.0,286078798.9
1446460395.6,286078801.5
1446460415.2,286078799.4
1446460435.8,286078801.3
1446460455.4,286078798.6
1446460476.0,286078802.1
1446460495.6,286078800.8
1446460515.2,286078801.5
1446460535.8,286078797.0
1446460555.4,286078801.3
1446460575.0,286078798.9
1446460595.7,286078802.9
1446460615.3,286078797.6
1446460636.0,286078799.3
1446460655.6,286078801.0
1446460675.2,286078799.5
1446460695.8,286078799.8
1446460715.4,286078799.3
1446460735.0,286078801.5
1446460755.6,286078798.1
1446460775.2,286078803.1
1446460795.8,286078797.7
1446460815.4,286078799.6
1446460836.0,286078801.0
1446460855.6,286078800.4
1446460875.2,286078802.9
1446460895.8,286078797.1
1446460915.3,286078800.7
1446460936.0,286078799.3
1446460955.6,286078801.4
1446460975.2,286078801.5
1446460995.8,286078799.2
1446461015.3,286078801.3
1446461035.9,286078799.5
1446461055.5,286078799.6
1446461075.1,286078801.4
1446461095.7,286078797.7
1446461115.3,286078799.1
1446461135.9,286078800.2
1446461155.5,286078800.1
1446461175.1,286078800.3
1446461195.7,286078803.0
1446461215.3,286078797.6
1446461235.8,286078798.5
1446461255.4,286078800.0
1446461276.0,286078802.3
1446461295.6,286078799.2
1446461315.2,286078798.4
1446461335.8,286078800.7
1446461355.4,286078800.9
1446461376.0,286078799.0
1446461395.6,286078800.6
1446461415.2,286078800.7
1446461435.8,286078800.9
1446461455.4,286078798.4
1446461476.0,286078800.1
1446461495.6,286078802.1
1446461515.2,286078798.9
1446461535.7,286078798.5
1446461555.3,286078800.7
1446461575.9,286078798.5
1446461595.5,286078802.6
1446461615.1,286078799.6
1446461635.7,286078797.2
1446461655.3,286078802.9
1446461675.9,286078796.8
1446461695.5,286078802.9
1446461715.1,286078799.0
1446461735.7,286078801.2
1446461755.3,286078798.8
1446461775.9,286078800.7
1446461795.5,286078803.1
1446461815.1,286078797.0
1446461835.7,286078801.4
1446461855.3,286078798.8
1446461875.9,286078800.6
1446461895.5,286078801.2
1446461915.1,286078799.8
1446461935.7,286078799.6
1446461955.3,286078801.5
1446461975.9,286078798.1
1446461995.4,286078799.2
