# file name; noise; peak f.; mag.; duration
20151102005637688_SVAKOV-R6_met.fits;2.79493;10592.3;8.62471;0.170667
20151102005712675_SVAKOV-R6_met.fits;2.64855;10626;8.26172;0.341333
20151102005754829_SVAKOV-R6_met.fits;2.96407;10601.1;28.6024;0.341333
20151102005803704_SVAKOV-R6_met.fits;2.67623;10596.7;6.99047;0.512
20151102005812920_SVAKOV-R6_met.fits;3.04577;10609.9;9.08529;0.170667
20151102005841592_SVAKOV-R6_met.fits;3.10991;10617.2;6.87208;0.170667
20151102005854392_SVAKOV-R6_met.fits;3.102;10598.1;7.53545;0.170667
20151102005859853_SVAKOV-R6_met.fits;2.97784;10598.1;7.00988;0.170667
20151102005924429_SVAKOV-R6_met.fits;3.30696;10609.9;17.4945;0.512
20151102005930744_SVAKOV-R6_met.fits;3.12817;10604;13.3181;0.512
20151102005952760_SVAKOV-R6_met.fits;2.87636;10620.1;20.1043;0.170667
20151102010008632_SVAKOV-R6_met.fits;3.08938;10608.4;7.39155;0.170667
20151102010014776_SVAKOV-R6_met.fits;2.87654;10606.9;10.1572;0.853333
20151102010025016_SVAKOV-R6_met.fits;3.00484;10601.1;13.5326;0.170667
20151102010034232_SVAKOV-R6_met.fits;2.70555;10595.2;7.58284;0.512
20151102010001805_SVAKOV-R6_snap.fits;2.82871;10752;2.68459;0
20151102010102221_SVAKOV-R6_met.fits;3.01221;10611.3;9.29032;0.170667
20151102010104269_SVAKOV-R6_met.fits;3.04432;10567.4;9.83205;0.170667
20151102010115192_SVAKOV-R6_met.fits;3.20969;10604;6.81358;0.170667
20151102010118093_SVAKOV-R6_met.fits;2.83872;10604;5.79877;0.170667
20151102010120483_SVAKOV-R6_met.fits;2.72307;10524.9;7.54867;0.341333
20151102010101880_SVAKOV-R6_snap.fits;3.14344;10546.9;3.04462;0
20151102010233187_SVAKOV-R6_met.fits;2.66379;10555.7;8.41933;0.170667
20151102010238819_SVAKOV-R6_met.fits;3.02374;10615.7;7.08463;0.170667
20151102010242744_SVAKOV-R6_met.fits;2.72203;10615.7;6.96689;0.512
20151102010253667_SVAKOV-R6_met.fits;2.64616;10589.4;7.4759;0.512
20151102010201955_SVAKOV-R6_snap.fits;2.98295;10659.7;2.90187;0
20151102010301859_SVAKOV-R6_met.fits;3.02673;10605.5;6.12998;0.170667
20151102010304760_SVAKOV-R6_met.fits;3.18835;10611.3;25.0188;0.682667
20151102010323704_SVAKOV-R6_met.fits;3.14175;10568.8;8.61931;0.170667
20151102010336333_SVAKOV-R6_met.fits;3.15817;10601.1;7.29815;0.170667
20151102010302029_SVAKOV-R6_snap.fits;3.03878;10429.7;2.2859;0
20151102010402104_SVAKOV-R6_snap.fits;3.18002;10378.4;2.90998;0
20151102010542797_SVAKOV-R6_met.fits;2.88436;10587.9;6.17248;0.170667
20151102010556621_SVAKOV-R6_met.fits;2.97247;10585;8.05989;0.170667
20151102010502179_SVAKOV-R6_snap.fits;3.30489;10403.3;2.88266;0
20151102010603619_SVAKOV-R6_met.fits;2.81597;10593.8;6.8743;0.170667
20151102010619149_SVAKOV-R6_met.fits;3.06583;10606.9;13.6409;1.024
20151102010635192_SVAKOV-R6_met.fits;3.10595;10576.2;8.68571;0.170667
20151102010656867_SVAKOV-R6_met.fits;2.48261;10599.6;4.97142;0.170667
20151102010602253_SVAKOV-R6_snap.fits;2.81751;10447.3;3.15436;0
20151102010718883_SVAKOV-R6_met.fits;3.05579;10592.3;10.0172;0.170667
20151102010722637_SVAKOV-R6_met.fits;2.87246;10636.2;9.12482;0.341333
20151102010727757_SVAKOV-R6_met.fits;3.10124;10580.6;12.3285;0.512
20151102010735437_SVAKOV-R6_met.fits;3.03053;10362.3;11.0916;0.170667
20151102010747725_SVAKOV-R6_met.fits;2.93956;10596.7;16.5898;0.170667
20151102010702328_SVAKOV-R6_snap.fits;2.43536;10593.8;80.1564;0
20151102010800013_SVAKOV-R6_met.fits;3.23128;10593.8;17.2508;1.87733
20151102010818787_SVAKOV-R6_met.fits;3.0659;10589.4;9.20859;1.536
20151102010850189_SVAKOV-R6_met.fits;2.62187;10605.5;5.98214;0.170667
20151102010856163_SVAKOV-R6_met.fits;3.01058;10596.7;6.25169;0.170667
20151102010802403_SVAKOV-R6_snap.fits;3.18025;10791.5;3.04837;0
20151102010859576_SVAKOV-R6_met.fits;2.8053;10598.1;6.20257;0.170667
20151102010902477_SVAKOV-R6_snap.fits;3.11398;10650.9;3.24896;0
20151102011031565_SVAKOV-R6_met.fits;2.91579;10608.4;6.23434;1.19467
20151102011002552_SVAKOV-R6_snap.fits;3.18219;10576.2;3.77705;0
20151102011123619_SVAKOV-R6_met.fits;3.65826;10599.6;13.5822;0.170667
20151102011136248_SVAKOV-R6_met.fits;3.80235;10614.3;12.482;0.170667
20151102011152973_SVAKOV-R6_met.fits;4.36978;10611.3;12.2353;0.170667
20151102011102627_SVAKOV-R6_snap.fits;3.9594;10732.9;3.68874;0
20151102011250317_SVAKOV-R6_met.fits;4.65749;10608.4;10.2399;0.170667
20151102011202701_SVAKOV-R6_snap.fits;4.68564;10650.9;3.75393;0
20151102011310456_SVAKOV-R6_met.fits;4.30915;10593.8;14.3504;0.341333
20151102011312845_SVAKOV-R6_met.fits;4.10823;10642.1;9.02456;0.170667
20151102011340664_SVAKOV-R6_met.fits;3.72269;10580.6;13.2786;0.170667
20151102011302776_SVAKOV-R6_snap.fits;3.71456;10897;4.16818;0
20151102011404899_SVAKOV-R6_met.fits;3.94887;10614.3;9.32848;0.170667
20151102011416845_SVAKOV-R6_met.fits;3.58335;10620.1;10.8348;0.341333
20151102011402851_SVAKOV-R6_snap.fits;3.25369;10456.1;3.56254;0
20151102011508216_SVAKOV-R6_met.fits;3.93387;10583.5;9.86904;0.170667
20151102011502925_SVAKOV-R6_snap.fits;4.22375;10479.5;3.71366;0
20151102011650275_SVAKOV-R6_met.fits;4.34703;10599.6;15.5813;0.341333
20151102011657613_SVAKOV-R6_met.fits;3.56619;10609.9;10.2044;0.341333
20151102011603000_SVAKOV-R6_snap.fits;3.83054;10319.8;3.65147;0
20151102011703075_SVAKOV-R6_snap.fits;2.82657;10592.3;4.31815;0
20151102011821752_SVAKOV-R6_met.fits;3.25146;10608.4;47.2862;0.512
20151102011827555_SVAKOV-R6_met.fits;3.05524;10592.3;8.97481;0.170667
20151102011836259_SVAKOV-R6_met.fits;3.19652;10593.8;8.89291;0.170667
20151102011803149_SVAKOV-R6_snap.fits;3.5358;10447.3;3.15561;0
20151102011930019_SVAKOV-R6_met.fits;3.51465;10605.5;59.6437;0.341333
20151102011934285_SVAKOV-R6_met.fits;3.69838;10593.8;7.70908;0.682667
20151102011951523_SVAKOV-R6_met.fits;8.29973;10612.8;16.7145;2.38933
20151102011903224_SVAKOV-R6_snap.fits;3.38365;10300.8;2.73082;0
20151102012003299_SVAKOV-R6_snap.fits;3.75369;10580.6;3.27522;0
20151102012132728_SVAKOV-R6_met.fits;3.6278;10617.2;7.54699;0.170667
20151102012148429_SVAKOV-R6_met.fits;2.8018;10608.4;5.95888;0.170667
20151102012159523_SVAKOV-R6_met.fits;3.31148;10599.6;10.5318;0.170667
20151102012103373_SVAKOV-R6_snap.fits;2.84952;10529.3;3.38818;0
20151102012202253_SVAKOV-R6_met.fits;3.34873;10609.9;12.1843;0.170667
20151102012227512_SVAKOV-R6_met.fits;3.54764;10587.9;17.4562;0.170667
20151102012203448_SVAKOV-R6_snap.fits;4.00049;10567.4;3.28771;0
20151102012300109_SVAKOV-R6_met.fits;3.61608;10590.8;9.65596;0.170667
20151102012314445_SVAKOV-R6_met.fits;4.1029;10598.1;9.18212;0.512
20151102012342947_SVAKOV-R6_met.fits;3.3362;10587.9;6.85054;0.170667
20151102012358477_SVAKOV-R6_met.fits;3.77375;10606.9;14.482;0.170667
20151102012303523_SVAKOV-R6_snap.fits;3.30934;10505.9;4.5182;0
20151102012421859_SVAKOV-R6_met.fits;3.8059;10605.5;7.7729;0.170667
20151102012403597_SVAKOV-R6_snap.fits;3.59552;10737.3;4.54754;0
20151102012507939_SVAKOV-R6_met.fits;3.46285;10565.9;7.78065;0.512
20151102012503672_SVAKOV-R6_snap.fits;4.18405;10472.2;4.64861;0
20151102012600333_SVAKOV-R6_met.fits;3.67485;10587.9;9.98558;0.170667
20151102012604941_SVAKOV-R6_met.fits;4.67644;10606.9;17.0458;0.512
20151102012643683_SVAKOV-R6_met.fits;4.26376;10571.8;9.44892;0.341333
20151102012658701_SVAKOV-R6_met.fits;3.8137;10620.1;9.2435;0.170667
20151102012603747_SVAKOV-R6_snap.fits;4.10151;10835.4;3.92617;0
20151102012730104_SVAKOV-R6_met.fits;4.14031;10577.6;24.7446;0.170667
20151102012735565_SVAKOV-R6_met.fits;3.90055;10583.5;8.61894;0.170667
20151102012759971_SVAKOV-R6_met.fits;4.04977;10571.8;10.8212;0.170667
20151102012703821_SVAKOV-R6_snap.fits;3.61496;10325.7;2.8494;0
20151102012818061_SVAKOV-R6_met.fits;4.13279;10620.1;9.39013;0.170667
20151102012821987_SVAKOV-R6_met.fits;4.10779;10606.9;16.511;0.170667
20151102012845197_SVAKOV-R6_met.fits;3.63682;10596.7;8.73687;0.341333
20151102012850147_SVAKOV-R6_met.fits;4.06175;10599.6;59.7696;0.512
20151102012803896_SVAKOV-R6_snap.fits;4.11196;10898.4;3.90011;0
20151102012943565_SVAKOV-R6_met.fits;4.34963;10606.9;9.5272;0.170667
20151102012903971_SVAKOV-R6_snap.fits;3.43908;10605.5;3.71253;0
20151102013003704_SVAKOV-R6_met.fits;3.82193;10590.8;14.1782;0.170667
20151102013018211_SVAKOV-R6_met.fits;3.89193;10604;10.5317;0.170667
20151102013047907_SVAKOV-R6_met.fits;3.7804;10623;19.0846;0.341333
20151102013004045_SVAKOV-R6_snap.fits;4.19705;10785.6;3.49043;0
20151102013104120_SVAKOV-R6_snap.fits;4.52225;10318.4;3.7743;0
20151102013216995_SVAKOV-R6_met.fits;3.68872;10602.5;10.1121;0.170667
20151102013231672_SVAKOV-R6_met.fits;3.57282;10605.5;7.62271;0.170667
20151102013245837_SVAKOV-R6_met.fits;4.13366;10596.7;16.2478;0.170667
20151102013204195_SVAKOV-R6_snap.fits;3.93576;10580.6;3.87359;0
20151102013309901_SVAKOV-R6_met.fits;3.25613;10614.3;117.106;0.853333
20151102013331917_SVAKOV-R6_met.fits;3.55827;10615.7;33.7396;0.341333
20151102013304269_SVAKOV-R6_snap.fits;4.34272;10587.9;3.20968;0
20151102013443085_SVAKOV-R6_met.fits;3.96745;10602.5;8.98366;0.170667
20151102013446669_SVAKOV-R6_met.fits;4.8137;10608.4;9.88238;0.341333
20151102013455885_SVAKOV-R6_met.fits;3.6931;10583.5;9.0556;0.341333
20151102013404344_SVAKOV-R6_snap.fits;3.79725;10444.3;4.22621;0
20151102013515171_SVAKOV-R6_met.fits;3.65052;10576.2;12.0018;0.341333
20151102013525240_SVAKOV-R6_met.fits;3.77802;10626;9.0415;0.512
20151102013541453_SVAKOV-R6_met.fits;4.54549;10583.5;14.6829;1.19467
20151102013504419_SVAKOV-R6_snap.fits;3.48846;10709.5;3.55857;0
20151102013626851_SVAKOV-R6_met.fits;4.0538;10589.4;29.2412;0.341333
20151102013633507_SVAKOV-R6_met.fits;3.42721;10614.3;8.08534;0.170667
20151102013635896_SVAKOV-R6_met.fits;3.5899;10599.6;8.34363;1.024
20151102013648525_SVAKOV-R6_met.fits;3.69076;10601.1;23.8072;1.70667
20151102013604493_SVAKOV-R6_snap.fits;4.39561;10418;3.95442;0
20151102013708664_SVAKOV-R6_met.fits;3.99712;10605.5;13.1193;0.512
20151102013725731_SVAKOV-R6_met.fits;3.84377;10623;10.667;0.170667
20151102013704568_SVAKOV-R6_snap.fits;3.87871;10460.4;4.00023;0
20151102013804643_SVAKOV-R6_snap.fits;4.51375;10675.8;4.97152;0
20151102013903181_SVAKOV-R6_met.fits;4.33394;10606.9;15.6512;0.341333
20151102013912739_SVAKOV-R6_met.fits;4.31591;10585;10.9082;0.170667
20151102013904717_SVAKOV-R6_snap.fits;3.94864;10746.1;3.51255;0
20151102014002403_SVAKOV-R6_met.fits;3.9984;10557.1;11.7568;0.170667
20151102014004792_SVAKOV-R6_snap.fits;3.5382;10721.2;4.13586;0
20151102014110669_SVAKOV-R6_met.fits;3.8674;10593.8;32.8657;0.341333
20151102014124152_SVAKOV-R6_met.fits;3.75785;10604;8.00041;0.170667
20151102014133368_SVAKOV-R6_met.fits;3.31736;10595.2;9.07745;0.170667
20151102014141731_SVAKOV-R6_met.fits;3.49936;10599.6;7.44079;0.170667
20151102014104867_SVAKOV-R6_snap.fits;4.03486;10435.5;3.69374;0
20151102014213987_SVAKOV-R6_met.fits;3.465;10589.4;8.02974;0.170667
20151102014216547_SVAKOV-R6_met.fits;4.00327;10615.7;14.8098;0.341333
20151102014224568_SVAKOV-R6_met.fits;4.53692;10617.2;19.2075;0.341333
20151102014230200_SVAKOV-R6_met.fits;4.11992;10604;13.0955;1.024
20151102014234979_SVAKOV-R6_met.fits;4.59823;10623;25.5224;0.170667
20151102014251021_SVAKOV-R6_met.fits;4.65651;10623;30.8928;0.341333
20151102014204941_SVAKOV-R6_snap.fits;4.72697;10671.4;5.17712;0
20151102014357240_SVAKOV-R6_met.fits;4.55711;10605.5;11.79;0.341333
20151102014305016_SVAKOV-R6_snap.fits;4.92414;10678.7;4.40134;0
20151102014424376_SVAKOV-R6_met.fits;4.45958;10598.1;10.0885;1.19467
20151102014433421_SVAKOV-R6_met.fits;4.78328;10605.5;14.0685;0.341333
20151102014405091_SVAKOV-R6_snap.fits;4.03482;10473.6;3.60134;0
20151102014505165_SVAKOV-R6_snap.fits;4.87574;10880.9;3.77191;0
20151102014601485_SVAKOV-R6_met.fits;4.8917;10602.5;11.138;0.512
20151102014622136_SVAKOV-R6_met.fits;4.03892;10592.3;10.9772;0.170667
20151102014605240_SVAKOV-R6_snap.fits;5.48721;10489.7;5.57741;0
20151102014714360_SVAKOV-R6_met.fits;3.66726;10565.9;8.94344;0.170667
20151102014721187_SVAKOV-R6_met.fits;5.06694;10615.7;24.0491;0.341333
20151102014705315_SVAKOV-R6_snap.fits;5.11446;10390.1;4.44941;0
20151102014815117_SVAKOV-R6_met.fits;4.68632;10620.1;34.3681;0.341333
20151102014841059_SVAKOV-R6_met.fits;4.19336;10587.9;15.6252;0.170667
20151102014805389_SVAKOV-R6_snap.fits;4.8662;10847.2;4.63629;0
20151102014923213_SVAKOV-R6_met.fits;3.66233;10576.2;26.0367;0.170667
20151102014935672_SVAKOV-R6_met.fits;4.43779;10621.6;13.6592;0.170667
20151102014953080_SVAKOV-R6_met.fits;5.05632;10599.6;31.0853;0.341333
20151102014905464_SVAKOV-R6_snap.fits;4.79559;10325.7;4.11892;0
20151102015052131_SVAKOV-R6_met.fits;4.94469;10601.1;14.4552;0.341333
20151102015056227_SVAKOV-R6_met.fits;4.58902;10590.8;12.3014;0.170667
20151102015005539_SVAKOV-R6_snap.fits;4.8415;10325.7;4.27108;0
20151102015103565_SVAKOV-R6_met.fits;5.23978;10587.9;21.691;0.170667
20151102015120120_SVAKOV-R6_met.fits;4.75449;10618.7;15.1625;0.170667
20151102015139064_SVAKOV-R6_met.fits;4.62275;10590.8;10.6463;0.341333
20151102015156813_SVAKOV-R6_met.fits;5.06618;10634.8;10.334;0.512
20151102015105613_SVAKOV-R6_snap.fits;5.01057;10420.9;4.52343;0
20151102015235896_SVAKOV-R6_met.fits;4.76933;10590.8;23.456;0.170667
20151102015240163_SVAKOV-R6_met.fits;4.49603;10604;13.5053;0.170667
20151102015205688_SVAKOV-R6_snap.fits;5.37259;10299.3;5.2341;0
20151102015321123_SVAKOV-R6_met.fits;5.02935;10599.6;35.5798;0.341333
20151102015334264_SVAKOV-R6_met.fits;4.54636;10589.4;10.2353;0.170667
20151102015352867_SVAKOV-R6_met.fits;4.6892;10602.5;11.2606;0.170667
20151102015305763_SVAKOV-R6_snap.fits;5.44507;10507.3;4.99234;0
20151102015449699_SVAKOV-R6_met.fits;5.02725;10596.7;22.9313;0.341333
20151102015405837_SVAKOV-R6_snap.fits;4.3749;10486.8;4.18344;0
20151102015526563_SVAKOV-R6_met.fits;4.84769;10599.6;17.4427;0.170667
20151102015543971_SVAKOV-R6_met.fits;5.11588;10582;23.914;0.853333
20151102015505912_SVAKOV-R6_snap.fits;4.98579;10344.7;4.91736;0
20151102015605987_SVAKOV-R6_snap.fits;5.05997;10782.7;5.08437;0
20151102015706061_SVAKOV-R6_snap.fits;3.9009;10500;5.16843;0
20151102015806136_SVAKOV-R6_snap.fits;4.76038;10756.3;5.39818;0
20151102015906211_SVAKOV-R6_snap.fits;5.31871;10724.1;3.8853;0
