#timestamp,LO_Frequency 
1446451215.7,286078797.3
1446451235.3,286078800.8
1446451255.9,286078801.5
1446451275.5,286078797.0
1446451295.1,286078802.8
1446451315.7,286078797.1
1446451335.3,286078801.5
1446451355.9,286078799.7
1446451375.4,286078799.9
1446451395.1,286078801.1
1446451415.7,286078799.5
1446451435.3,286078797.1
1446451455.9,286078802.0
1446451475.4,286078800.5
1446451495.1,286078800.6
1446451515.7,286078797.1
1446451535.3,286078800.6
1446451555.9,286078800.1
1446451575.5,286078800.6
1446451595.2,286078799.2
1446451615.8,286078798.4
1446451635.5,286078800.4
1446451655.1,286078801.8
1446451675.7,286078801.1
1446451695.3,286078798.8
1446451715.9,286078800.0
1446451735.4,286078802.9
1446451755.1,286078801.0
1446451775.7,286078799.1
1446451795.3,286078798.9
1446451815.8,286078798.6
1446451835.4,286078800.8
1446451855.1,286078801.1
1446451875.7,286078797.3
1446451895.3,286078802.8
1446451915.9,286078801.3
1446451935.4,286078800.6
1446451955.1,286078798.7
1446451975.6,286078799.4
1446451995.2,286078798.6
1446452015.8,286078798.8
1446452035.4,286078801.3
1446452056.0,286078799.1
1446452075.6,286078800.7
1446452095.2,286078799.7
1446452115.8,286078798.9
1446452135.4,286078798.9
1446452156.0,286078800.0
1446452175.5,286078803.0
1446452195.1,286078799.3
1446452215.7,286078801.4
1446452235.3,286078799.5
1446452255.9,286078799.5
1446452275.5,286078799.7
1446452295.1,286078799.2
1446452315.7,286078800.8
1446452335.3,286078801.4
1446452355.9,286078801.1
1446452375.5,286078798.7
1446452395.1,286078800.8
1446452415.7,286078801.0
1446452435.3,286078797.4
1446452455.9,286078800.7
1446452475.4,286078799.7
1446452495.1,286078799.6
1446452515.7,286078797.5
1446452535.2,286078799.3
1446452555.9,286078799.0
1446452575.4,286078798.5
1446452595.1,286078800.2
1446452615.7,286078800.5
1446452635.3,286078800.0
1446452655.8,286078804.4
1446452675.4,286078798.5
1446452696.0,286078802.4
1446452715.6,286078799.0
1446452735.2,286078798.9
1446452755.8,286078802.3
1446452775.4,286078799.0
1446452796.0,286078802.1
1446452815.6,286078801.1
1446452835.2,286078797.4
1446452855.8,286078801.3
1446452875.4,286078799.8
1446452896.0,286078799.7
1446452915.6,286078801.3
1446452935.2,286078798.4
1446452955.8,286078803.0
1446452975.4,286078799.6
1446452996.0,286078801.5
1446453015.6,286078797.7
1446453035.2,286078799.3
1446453055.7,286078801.4
1446453075.3,286078796.9
1446453095.9,286078802.9
1446453115.5,286078801.2
1446453135.1,286078798.9
1446453155.7,286078801.4
1446453175.3,286078798.9
1446453195.9,286078800.3
1446453215.5,286078801.1
1446453235.1,286078801.0
1446453255.7,286078799.4
1446453275.3,286078799.7
1446453295.9,286078799.3
1446453315.5,286078801.4
1446453335.1,286078799.1
1446453355.7,286078801.0
1446453375.3,286078800.8
1446453395.9,286078801.3
1446453415.5,286078798.6
1446453435.2,286078801.1
1446453455.8,286078799.6
1446453475.5,286078797.3
1446453495.1,286078801.3
1446453515.7,286078796.9
1446453535.4,286078802.4
1446453555.1,286078799.9
1446453575.7,286078799.1
1446453595.2,286078799.2
1446453615.9,286078799.7
1446453635.5,286078801.3
1446453655.1,286078797.0
1446453675.7,286078801.0
1446453695.3,286078799.8
1446453715.9,286078800.7
1446453735.5,286078799.2
1446453755.1,286078801.3
1446453775.7,286078798.9
1446453795.3,286078800.9
1446453815.9,286078801.2
1446453835.5,286078797.1
1446453855.1,286078801.2
1446453875.7,286078800.6
1446453895.3,286078800.6
1446453915.9,286078798.8
1446453935.5,286078800.9
1446453955.1,286078799.2
1446453975.7,286078800.2
1446453995.3,286078802.2
1446454015.9,286078801.0
1446454035.5,286078799.9
1446454055.1,286078798.0
1446454075.7,286078800.0
1446454095.3,286078800.7
1446454115.9,286078800.9
1446454135.5,286078798.7
1446454155.1,286078802.0
1446454175.7,286078798.5
1446454195.3,286078802.9
1446454215.9,286078797.4
1446454235.5,286078798.8
1446454255.1,286078800.0
1446454275.7,286078802.4
1446454295.3,286078798.8
1446454315.9,286078798.9
1446454335.5,286078798.5
1446454355.1,286078800.3
1446454375.7,286078801.2
1446454395.3,286078800.4
1446454415.9,286078801.4
1446454435.5,286078797.0
1446454455.1,286078803.0
1446454475.7,286078799.7
1446454495.3,286078797.0
1446454515.9,286078800.4
1446454535.5,286078798.5
1446454555.1,286078802.6
1446454575.7,286078799.7
1446454595.3,286078801.5
1446454615.9,286078799.9
1446454635.5,286078799.4
1446454655.1,286078797.2
1446454675.7,286078802.1
1446454695.3,286078801.2
1446454715.9,286078799.6
1446454735.5,286078799.0
1446454755.1,286078801.3
1446454775.7,286078798.1
1446454795.3,286078801.1
