#timestamp,LO_Frequency 
1446436815.2,286078797.5
1446436835.8,286078801.1
1446436855.4,286078799.8
1446436875.0,286078801.3
1446436895.6,286078797.4
1446436915.2,286078798.6
1446436935.8,286078798.9
1446436955.4,286078800.5
1446436976.0,286078800.1
1446436995.6,286078800.2
1446437015.2,286078800.6
1446437035.8,286078800.2
1446437055.4,286078801.6
1446437075.9,286078800.9
1446437095.5,286078797.4
1446437115.1,286078800.0
1446437135.7,286078801.2
1446437155.3,286078799.0
1446437176.0,286078798.4
1446437195.7,286078800.3
1446437215.3,286078802.8
1446437235.9,286078796.9
1446437255.5,286078800.5
1446437275.1,286078800.7
1446437295.7,286078798.8
1446437315.3,286078801.1
1446437335.9,286078798.7
1446437355.5,286078800.8
1446437375.1,286078798.5
1446437395.7,286078800.0
1446437415.2,286078804.7
1446437435.9,286078795.6
1446437455.4,286078800.7
1446437475.1,286078799.3
1446437495.7,286078800.8
1446437515.3,286078801.4
1446437535.9,286078796.8
1446437555.4,286078803.1
1446437575.0,286078798.9
1446437595.7,286078801.1
1446437615.3,286078799.2
1446437635.9,286078801.5
1446437655.5,286078797.5
1446437675.1,286078801.4
1446437695.7,286078799.8
1446437715.3,286078800.4
1446437735.9,286078801.2
1446437755.5,286078799.3
1446437775.1,286078798.6
1446437795.7,286078801.4
1446437815.3,286078796.8
1446437835.9,286078802.6
1446437855.5,286078797.3
1446437875.1,286078798.6
1446437895.7,286078802.6
1446437915.2,286078799.8
1446437935.8,286078797.2
1446437955.4,286078801.4
1446437975.0,286078799.6
1446437995.6,286078799.0
1446438015.2,286078803.0
1446438035.8,286078799.4
1446438055.4,286078798.7
1446438075.0,286078800.9
1446438095.7,286078798.6
1446438115.3,286078800.7
1446438135.9,286078798.8
1446438155.4,286078801.3
1446438175.1,286078799.3
1446438195.7,286078801.2
1446438215.3,286078801.3
1446438235.9,286078799.9
1446438255.5,286078798.6
1446438275.1,286078801.5
1446438295.7,286078798.8
1446438315.3,286078798.8
1446438335.8,286078800.7
1446438355.4,286078798.5
1446438375.1,286078800.6
1446438395.6,286078801.4
1446438415.2,286078799.1
1446438435.8,286078801.3
1446438455.4,286078799.7
1446438476.0,286078799.7
1446438495.6,286078799.4
1446438515.2,286078798.8
1446438535.8,286078801.2
1446438555.4,286078799.7
1446438576.0,286078798.6
1446438595.7,286078800.7
1446438615.2,286078800.6
1446438635.8,286078798.4
1446438655.4,286078801.8
1446438675.1,286078802.5
1446438695.7,286078801.1
1446438715.2,286078798.6
1446438735.8,286078801.5
1446438755.4,286078798.9
1446438775.1,286078800.8
1446438795.7,286078799.0
1446438815.3,286078800.2
1446438835.8,286078798.8
1446438855.4,286078800.3
1446438875.1,286078801.5
1446438895.7,286078796.9
1446438915.3,286078803.0
1446438935.8,286078796.9
1446438955.4,286078800.1
1446438975.1,286078802.7
1446438995.8,286078801.4
1446439015.4,286078798.5
1446439036.0,286078802.8
1446439055.6,286078797.2
1446439075.2,286078800.2
1446439095.8,286078800.3
1446439115.4,286078800.2
1446439135.0,286078801.3
1446439155.7,286078799.4
1446439175.2,286078801.5
1446439195.8,286078799.8
1446439215.4,286078797.0
1446439235.1,286078800.4
1446439255.7,286078800.8
1446439275.2,286078799.5
1446439295.8,286078797.2
1446439315.4,286078800.3
1446439335.0,286078801.2
1446439355.7,286078798.6
1446439375.2,286078798.6
1446439395.8,286078800.8
1446439415.4,286078797.1
1446439435.0,286078802.7
1446439455.6,286078797.2
1446439475.2,286078800.0
1446439495.8,286078802.0
1446439515.4,286078803.1
1446439536.0,286078797.8
1446439555.6,286078800.7
1446439575.2,286078800.6
1446439595.8,286078799.0
1446439615.4,286078798.4
1446439635.9,286078803.1
1446439655.5,286078796.8
1446439675.1,286078802.8
1446439695.8,286078801.5
1446439715.3,286078799.8
1446439735.9,286078797.6
1446439755.5,286078798.8
1446439775.1,286078801.1
1446439795.7,286078799.0
1446439815.3,286078801.1
1446439835.9,286078798.1
1446439855.5,286078798.6
1446439875.1,286078800.8
1446439895.7,286078801.5
1446439915.3,286078799.2
1446439935.9,286078798.9
1446439955.5,286078801.3
1446439975.1,286078797.0
1446439995.7,286078800.2
1446440015.3,286078802.7
1446440035.9,286078800.3
1446440055.4,286078798.5
1446440075.1,286078802.2
1446440095.7,286078798.9
1446440115.3,286078800.7
1446440135.9,286078800.0
1446440155.5,286078800.8
1446440175.1,286078799.0
1446440195.7,286078802.0
1446440215.3,286078801.4
1446440235.9,286078797.5
1446440255.4,286078798.6
1446440275.1,286078801.3
1446440295.7,286078801.0
1446440315.3,286078799.3
1446440335.9,286078801.1
1446440355.5,286078799.6
1446440375.1,286078799.7
1446440395.7,286078799.6
