#timestamp,LO_Frequency 
1446469215.9,286078799.0
1446469235.5,286078801.2
1446469255.1,286078799.1
1446469275.8,286078799.0
1446469295.3,286078799.1
1446469315.9,286078800.7
1446469335.5,286078801.3
1446469355.1,286078799.0
1446469375.7,286078799.0
1446469395.3,286078801.4
1446469415.9,286078797.4
1446469435.5,286078802.9
1446469455.1,286078799.5
1446469475.7,286078798.7
1446469495.3,286078800.7
1446469515.9,286078801.5
1446469535.5,286078799.1
1446469555.1,286078801.0
1446469575.7,286078798.7
1446469595.3,286078803.0
1446469615.9,286078796.8
1446469635.6,286078801.9
1446469655.2,286078798.9
1446469675.9,286078800.1
1446469695.5,286078800.9
1446469715.1,286078801.2
1446469735.7,286078800.5
1446469755.3,286078798.5
1446469775.9,286078802.6
1446469795.5,286078801.4
1446469815.1,286078799.8
1446469835.7,286078797.0
1446469855.3,286078801.3
1446469875.9,286078798.7
1446469895.5,286078801.1
1446469915.1,286078801.0
1446469935.7,286078797.3
1446469955.3,286078801.3
1446469975.9,286078799.8
1446469995.5,286078797.5
1446470015.1,286078798.4
1446470035.7,286078802.4
1446470055.3,286078799.1
1446470075.9,286078800.6
1446470095.5,286078798.9
1446470115.1,286078798.4
1446470135.7,286078800.3
1446470155.3,286078800.9
1446470175.9,286078799.0
1446470195.5,286078803.1
1446470215.1,286078798.9
1446470235.7,286078800.8
1446470255.3,286078798.8
1446470275.9,286078798.8
1446470295.5,286078800.8
1446470315.1,286078801.1
1446470335.7,286078799.5
1446470355.3,286078801.5
1446470375.9,286078801.3
1446470395.5,286078799.7
1446470415.1,286078797.7
1446470435.7,286078800.2
1446470455.3,286078799.2
1446470475.9,286078800.5
1446470495.4,286078801.5
1446470515.0,286078796.8
1446470535.7,286078800.5
1446470555.2,286078800.3
1446470575.8,286078798.9
1446470595.4,286078801.4
1446470615.1,286078799.7
1446470635.7,286078796.9
1446470655.3,286078802.4
1446470675.9,286078803.1
1446470695.4,286078798.2
1446470715.1,286078796.8
1446470735.7,286078801.6
1446470755.3,286078802.4
1446470775.8,286078799.5
1446470795.4,286078796.8
1446470815.0,286078802.4
1446470835.6,286078799.8
1446470855.2,286078799.8
1446470875.9,286078796.8
1446470895.4,286078800.6
1446470915.1,286078802.7
1446470935.7,286078799.2
1446470955.3,286078800.7
1446470975.8,286078801.9
1446470995.4,286078799.2
1446471016.0,286078797.4
1446471035.6,286078801.1
1446471055.2,286078799.6
1446471075.8,286078798.9
1446471095.4,286078800.6
1446471116.0,286078798.6
1446471135.6,286078800.6
1446471155.2,286078800.8
1446471175.8,286078800.9
1446471195.4,286078800.3
1446471215.9,286078803.0
1446471235.5,286078797.5
1446471255.1,286078800.3
1446471275.7,286078800.2
1446471295.3,286078801.4
1446471315.9,286078799.2
1446471335.5,286078798.9
1446471355.1,286078800.3
1446471375.7,286078798.5
1446471395.3,286078800.0
1446471416.0,286078800.2
1446471435.6,286078801.1
1446471455.3,286078798.4
1446471475.9,286078802.7
1446471495.5,286078798.6
1446471515.2,286078800.9
1446471535.9,286078801.5
1446471555.5,286078799.8
1446471575.1,286078799.2
1446471595.7,286078799.0
1446471615.3,286078796.8
1446471635.8,286078802.9
1446471655.4,286078799.7
1446471676.0,286078796.9
1446471695.6,286078799.4
1446471715.2,286078798.4
1446471735.8,286078802.7
1446471755.4,286078800.3
1446471776.0,286078801.4
1446471795.6,286078799.2
1446471815.2,286078798.5
1446471835.8,286078802.9
1446471855.4,286078799.2
1446471876.0,286078798.9
1446471895.6,286078800.0
1446471915.2,286078802.3
1446471935.7,286078801.0
1446471955.3,286078799.1
1446471975.9,286078800.2
1446471995.5,286078803.0
1446472015.1,286078799.2
1446472035.7,286078798.6
1446472055.3,286078801.9
1446472075.9,286078799.1
1446472095.5,286078799.1
1446472115.1,286078799.2
1446472135.7,286078800.3
1446472155.3,286078800.3
1446472175.9,286078800.0
1446472195.5,286078802.6
1446472215.1,286078801.2
1446472235.7,286078797.3
1446472255.3,286078800.1
1446472275.9,286078800.9
1446472295.4,286078798.5
1446472315.1,286078803.1
1446472335.7,286078799.7
1446472355.3,286078799.2
1446472375.9,286078798.8
1446472395.4,286078800.7
1446472415.1,286078798.9
1446472435.7,286078800.3
1446472455.3,286078799.4
1446472475.9,286078799.5
1446472495.4,286078801.4
1446472515.1,286078799.6
1446472535.7,286078799.5
1446472555.3,286078801.5
1446472575.8,286078801.3
1446472595.4,286078798.5
1446472615.0,286078800.9
1446472635.7,286078799.5
1446472655.2,286078801.4
1446472675.8,286078799.7
1446472695.4,286078799.3
1446472716.0,286078798.6
1446472735.6,286078800.1
1446472755.2,286078804.1
1446472775.8,286078799.3
1446472795.4,286078799.3
