#timestamp,LO_Frequency 
1446422415.2,286078800.7
1446422435.8,286078798.4
1446422455.4,286078802.7
1446422476.0,286078799.5
1446422495.6,286078798.5
1446422515.2,286078800.8
1446422535.8,286078802.3
1446422555.4,286078800.8
1446422576.0,286078798.8
1446422595.6,286078800.6
1446422615.2,286078800.6
1446422635.8,286078801.8
1446422655.4,286078800.2
1446422675.9,286078800.3
1446422695.5,286078799.6
1446422715.1,286078798.4
1446422735.8,286078801.3
1446422755.4,286078799.8
1446422775.1,286078796.9
1446422795.9,286078800.8
1446422815.5,286078799.1
1446422835.2,286078798.8
1446422855.8,286078802.5
1446422875.4,286078798.5
1446422896.0,286078800.7
1446422915.6,286078801.0
1446422935.2,286078799.9
1446422955.8,286078799.5
1446422975.4,286078799.8
1446422996.0,286078799.2
1446423015.6,286078801.1
1446423035.2,286078798.6
1446423055.8,286078800.9
1446423075.4,286078801.1
1446423095.1,286078799.1
1446423115.7,286078802.7
1446423135.2,286078799.6
1446423155.8,286078798.4
1446423175.4,286078801.0
1446423195.1,286078798.7
1446423215.7,286078800.6
1446423235.2,286078800.4
1446423255.8,286078802.5
1446423275.4,286078798.7
1446423295.1,286078800.3
1446423315.7,286078800.4
1446423335.3,286078800.8
1446423355.9,286078801.3
1446423375.5,286078797.4
1446423395.1,286078799.8
1446423415.7,286078798.6
1446423435.3,286078801.4
1446423455.9,286078798.5
1446423475.4,286078803.1
1446423495.1,286078799.8
1446423515.7,286078797.3
1446423535.3,286078800.8
1446423555.9,286078799.7
1446423575.5,286078799.3
1446423595.1,286078799.8
1446423615.7,286078799.8
1446423635.3,286078799.3
1446423655.9,286078799.8
1446423675.5,286078798.4
1446423695.1,286078802.7
1446423715.7,286078798.7
1446423735.3,286078801.5
1446423755.9,286078797.3
1446423775.5,286078802.6
1446423795.1,286078799.3
1446423815.7,286078798.7
1446423835.3,286078800.4
1446423855.8,286078801.0
1446423875.4,286078799.8
1446423895.1,286078799.4
1446423915.7,286078798.4
1446423935.2,286078801.1
1446423955.8,286078798.6
1446423975.4,286078800.1
1446423996.0,286078800.5
1446424015.6,286078803.1
1446424035.2,286078799.8
1446424055.8,286078800.3
1446424075.4,286078801.3
1446424096.0,286078797.3
1446424115.6,286078799.3
1446424135.2,286078799.9
1446424155.8,286078797.2
1446424175.4,286078802.6
1446424196.0,286078799.5
1446424215.6,286078799.3
1446424235.2,286078800.8
1446424255.8,286078798.4
1446424275.4,286078802.7
1446424296.0,286078801.1
1446424315.6,286078799.0
1446424335.2,286078798.5
1446424355.7,286078801.2
1446424375.3,286078801.5
1446424395.9,286078798.7
1446424415.5,286078798.9
1446424435.1,286078800.9
1446424455.7,286078801.2
1446424475.3,286078799.1
1446424495.9,286078798.6
1446424515.5,286078800.9
1446424535.1,286078800.5
1446424555.8,286078801.0
1446424575.4,286078799.0
1446424595.1,286078800.5
1446424615.7,286078798.9
1446424635.3,286078801.4
1446424655.9,286078798.5
1446424675.5,286078801.2
1446424695.1,286078799.6
1446424715.7,286078798.8
1446424735.3,286078800.8
1446424755.9,286078798.9
1446424775.5,286078801.5
1446424795.1,286078798.7
1446424815.7,286078802.9
1446424835.3,286078799.6
1446424855.9,286078799.7
1446424875.4,286078801.5
1446424895.1,286078796.9
1446424915.7,286078800.3
1446424935.2,286078801.1
1446424955.8,286078798.7
1446424975.4,286078800.8
1446424995.1,286078798.4
1446425015.7,286078804.4
1446425035.2,286078797.5
1446425055.8,286078800.5
1446425075.4,286078798.5
1446425096.0,286078802.2
1446425115.7,286078798.5
1446425135.2,286078801.7
1446425155.8,286078802.1
1446425175.4,286078801.2
1446425195.1,286078799.9
1446425215.6,286078799.2
1446425235.2,286078800.1
1446425255.8,286078802.5
1446425275.4,286078799.6
1446425295.1,286078798.5
1446425315.7,286078802.7
1446425335.3,286078799.0
1446425355.9,286078800.7
1446425375.4,286078800.1
1446425395.1,286078801.2
1446425415.7,286078799.4
1446425435.3,286078797.3
1446425455.9,286078798.9
1446425475.4,286078800.7
1446425495.1,286078800.6
1446425515.7,286078798.9
1446425535.3,286078799.1
1446425555.9,286078802.3
1446425575.5,286078796.9
1446425595.1,286078800.5
1446425615.7,286078801.4
1446425635.2,286078798.7
1446425655.8,286078802.6
1446425675.4,286078796.8
1446425696.0,286078801.9
1446425715.6,286078799.2
1446425735.2,286078801.3
1446425755.8,286078799.8
1446425775.4,286078796.8
1446425796.0,286078802.4
1446425815.6,286078799.8
1446425835.2,286078799.6
1446425855.8,286078797.0
1446425875.4,286078800.1
1446425896.0,286078800.0
1446425915.6,286078800.5
1446425935.2,286078800.9
1446425955.8,286078798.4
1446425975.4,286078803.1
1446425996.0,286078796.9
