#timestamp,LO_Frequency 
1446494415.5,286078801.3
1446494435.1,286078798.8
1446494455.7,286078801.4
1446494475.2,286078798.7
1446494495.9,286078804.0
1446494515.5,286078798.7
1446494535.1,286078800.3
1446494555.7,286078799.1
1446494575.3,286078800.4
1446494595.8,286078801.0
1446494615.4,286078797.1
1446494636.0,286078800.9
1446494655.6,286078798.4
1446494675.2,286078802.7
1446494695.8,286078795.3
1446494715.4,286078800.4
1446494735.1,286078801.0
1446494755.7,286078799.0
1446494775.3,286078798.7
1446494795.9,286078802.7
1446494815.5,286078797.4
1446494835.2,286078800.6
1446494855.8,286078798.8
1446494875.4,286078800.7
1446494895.1,286078799.0
1446494915.8,286078800.3
1446494935.4,286078801.2
1446494955.9,286078801.4
1446494975.5,286078797.7
1446494995.1,286078800.9
1446495015.8,286078799.3
1446495035.3,286078798.4
1446495055.9,286078804.4
1446495075.5,286078799.1
1446495095.1,286078799.3
1446495115.7,286078799.2
1446495135.3,286078801.0
1446495155.9,286078799.1
1446495175.4,286078801.4
1446495195.1,286078799.8
1446495215.7,286078799.6
1446495235.3,286078798.7
1446495255.9,286078801.2
1446495275.4,286078799.3
1446495295.1,286078799.7
1446495315.6,286078799.2
1446495335.2,286078800.8
1446495355.8,286078798.4
1446495375.4,286078800.3
1446495395.1,286078800.0
1446495415.7,286078800.7
1446495435.2,286078799.6
1446495455.8,286078799.6
1446495475.4,286078799.4
1446495496.0,286078798.6
1446495515.6,286078800.0
1446495535.2,286078802.7
1446495555.8,286078797.3
1446495575.4,286078798.5
1446495596.0,286078802.6
1446495615.6,286078799.3
1446495635.2,286078798.4
1446495655.8,286078802.5
1446495675.4,286078797.1
1446495696.0,286078800.4
1446495715.6,286078802.3
1446495735.2,286078801.0
1446495755.8,286078798.8
1446495775.4,286078803.0
1446495796.0,286078799.7
1446495815.6,286078799.7
1446495835.2,286078797.2
1446495855.8,286078803.0
1446495875.4,286078798.9
1446495896.0,286078798.5
1446495915.6,286078800.3
1446495935.2,286078801.2
1446495955.8,286078801.3
1446495975.4,286078797.2
1446495996.0,286078798.9
1446496015.6,286078802.6
1446496035.2,286078801.4
1446496055.7,286078799.5
1446496075.3,286078796.8
1446496095.9,286078800.3
1446496115.5,286078802.9
1446496135.1,286078798.8
1446496155.7,286078798.8
1446496175.3,286078801.0
1446496195.9,286078799.1
1446496215.4,286078801.2
1446496235.1,286078796.9
1446496255.7,286078801.0
1446496275.3,286078799.5
1446496295.9,286078798.9
1446496315.5,286078800.0
1446496335.1,286078803.0
1446496355.7,286078801.1
1446496375.3,286078799.7
1446496395.9,286078799.8
1446496415.5,286078799.3
1446496435.1,286078800.9
1446496455.7,286078799.8
1446496475.2,286078797.1
1446496495.8,286078801.2
1446496515.4,286078799.4
1446496535.0,286078798.7
1446496555.7,286078801.3
1446496575.2,286078797.1
1446496595.9,286078798.7
1446496615.5,286078800.1
1446496635.1,286078802.7
1446496655.8,286078799.6
1446496675.4,286078798.4
1446496695.1,286078802.1
1446496715.8,286078801.5
1446496735.4,286078799.1
1446496756.0,286078799.7
1446496775.6,286078799.2
1446496795.2,286078800.7
1446496815.8,286078801.5
1446496835.4,286078799.3
1446496856.0,286078798.6
1446496875.6,286078801.2
1446496895.2,286078799.0
1446496915.8,286078801.4
1446496935.3,286078799.1
1446496955.9,286078798.6
1446496975.5,286078803.1
1446496995.1,286078797.2
1446497015.7,286078800.1
1446497035.3,286078802.8
1446497055.9,286078798.7
1446497075.5,286078801.1
1446497095.1,286078797.1
1446497115.7,286078801.3
1446497135.3,286078799.1
1446497155.9,286078798.5
1446497175.5,286078802.4
1446497195.1,286078801.0
1446497215.7,286078801.4
1446497235.3,286078799.6
1446497255.9,286078799.3
1446497275.5,286078800.9
1446497295.1,286078801.0
1446497315.7,286078798.5
1446497335.3,286078800.6
1446497355.9,286078800.8
1446497375.4,286078798.6
1446497395.0,286078800.9
1446497415.7,286078798.5
1446497435.2,286078802.5
1446497455.8,286078798.7
1446497475.4,286078799.0
1446497496.0,286078803.1
1446497515.6,286078799.4
1446497535.2,286078799.4
1446497555.8,286078798.6
1446497575.4,286078800.3
1446497596.0,286078802.9
1446497615.6,286078799.5
1446497635.2,286078798.6
1446497655.8,286078803.1
1446497675.4,286078799.4
1446497696.0,286078796.8
1446497715.6,286078802.3
1446497735.2,286078797.2
1446497755.8,286078800.8
1446497775.4,286078798.5
1446497796.0,286078802.4
1446497815.6,286078801.0
1446497835.2,286078799.4
1446497855.8,286078799.1
1446497875.4,286078800.3
1446497896.0,286078800.7
1446497915.6,286078801.0
1446497935.2,286078799.9
1446497955.8,286078797.2
1446497975.4,286078801.1
1446497996.0,286078797.4
