#timestamp,LO_Frequency 
1446454815.9,286078799.3
1446454835.5,286078800.7
1446454855.1,286078799.5
1446454875.6,286078801.1
1446454895.2,286078799.9
1446454915.8,286078795.2
1446454935.4,286078801.2
1446454956.0,286078800.4
1446454975.6,286078803.0
1446454995.2,286078797.4
1446455015.8,286078800.8
1446455035.4,286078800.8
1446455056.0,286078800.5
1446455075.5,286078803.0
1446455095.1,286078798.5
1446455115.7,286078802.2
1446455135.3,286078798.4
1446455155.1,286078801.1
1446455175.7,286078798.8
1446455195.4,286078800.4
1446455215.1,286078801.0
1446455235.7,286078799.1
1446455255.3,286078798.7
1446455275.9,286078801.0
1446455295.5,286078796.8
1446455315.1,286078799.2
1446455335.8,286078798.6
1446455355.3,286078802.6
1446455376.0,286078799.7
1446455395.6,286078801.0
1446455415.2,286078798.9
1446455435.7,286078800.7
1446455455.3,286078801.1
1446455475.9,286078800.2
1446455495.5,286078802.7
1446455515.1,286078800.9
1446455535.7,286078799.3
1446455555.3,286078800.9
1446455575.9,286078798.4
1446455595.4,286078800.7
1446455615.1,286078800.6
1446455635.7,286078799.1
1446455655.3,286078798.4
1446455675.9,286078802.2
1446455695.5,286078799.9
1446455715.1,286078799.7
1446455735.7,286078798.7
1446455755.3,286078802.9
1446455775.9,286078799.1
1446455795.5,286078801.0
1446455815.1,286078800.1
1446455835.7,286078800.9
1446455855.3,286078799.1
1446455875.9,286078799.1
1446455895.5,286078801.4
1446455915.1,286078799.9
1446455935.7,286078799.8
1446455955.2,286078801.5
1446455975.9,286078798.1
1446455995.4,286078798.4
1446456015.1,286078802.8
1446456035.7,286078799.4
1446456055.3,286078796.9
1446456075.8,286078800.7
1446456095.4,286078800.4
1446456115.1,286078802.8
1446456135.7,286078801.4
1446456155.2,286078797.2
1446456175.9,286078801.3
1446456195.5,286078799.3
1446456215.1,286078800.6
1446456235.7,286078799.9
1446456255.3,286078796.9
1446456275.8,286078802.9
1446456295.4,286078800.9
1446456316.0,286078799.3
1446456335.6,286078799.7
1446456355.2,286078797.6
1446456375.8,286078801.1
1446456395.4,286078799.9
1446456416.0,286078799.2
1446456435.6,286078801.5
1446456455.2,286078796.8
1446456475.8,286078803.0
1446456495.4,286078799.3
1446456516.0,286078799.0
1446456535.5,286078801.8
1446456555.1,286078800.8
1446456575.7,286078796.9
1446456595.3,286078800.7
1446456615.9,286078798.7
1446456635.5,286078800.0
1446456655.1,286078804.1
1446456675.7,286078799.9
1446456695.3,286078801.3
1446456715.9,286078797.0
1446456735.4,286078796.9
1446456755.0,286078802.6
1446456775.6,286078799.5
1446456795.2,286078798.6
1446456815.8,286078803.1
1446456835.4,286078799.5
1446456856.0,286078797.3
1446456875.6,286078800.7
1446456895.2,286078799.5
1446456915.8,286078797.2
1446456935.4,286078800.6
1446456956.0,286078801.0
1446456975.6,286078799.1
1446456995.2,286078798.6
1446457015.9,286078800.6
1446457035.6,286078802.7
1446457055.2,286078799.7
1446457075.9,286078800.6
1446457095.5,286078800.6
1446457115.1,286078801.0
1446457135.7,286078800.8
1446457155.3,286078800.5
1446457175.9,286078801.0
1446457195.5,286078800.8
1446457215.1,286078796.8
1446457235.7,286078802.4
1446457255.3,286078799.7
1446457275.9,286078799.9
1446457295.5,286078798.6
1446457315.1,286078800.2
1446457335.7,286078800.3
1446457355.3,286078802.9
1446457375.9,286078799.4
1446457395.5,286078798.6
1446457415.1,286078800.2
1446457435.7,286078802.7
1446457455.3,286078801.5
1446457475.9,286078798.5
1446457495.5,286078802.7
1446457515.1,286078799.0
1446457535.7,286078801.1
1446457555.3,286078799.0
1446457575.9,286078798.9
1446457595.4,286078800.7
1446457615.1,286078801.3
1446457635.7,286078799.2
1446457655.3,286078798.7
1446457675.9,286078803.1
1446457695.5,286078799.9
1446457715.1,286078799.3
1446457735.7,286078801.3
1446457755.3,286078799.0
1446457775.9,286078800.6
1446457795.5,286078799.7
1446457815.1,286078798.4
1446457835.7,286078802.9
1446457855.3,286078799.1
1446457875.9,286078804.4
1446457895.5,286078801.1
1446457915.1,286078804.6
1446457935.7,286078799.4
1446457955.3,286078796.9
1446457975.9,286078801.0
1446457995.4,286078799.3
1446458015.1,286078801.4
1446458035.7,286078797.0
1446458055.3,286078798.9
1446458075.9,286078801.1
1446458095.4,286078799.4
1446458115.1,286078802.5
1446458135.7,286078799.8
1446458155.3,286078797.6
1446458175.9,286078801.8
1446458195.5,286078801.1
1446458215.1,286078799.5
1446458235.7,286078799.4
1446458255.3,286078797.6
1446458275.9,286078800.2
1446458295.5,286078798.6
1446458315.1,286078801.3
1446458335.7,286078799.3
1446458355.3,286078799.5
1446458375.9,286078799.5
1446458395.5,286078799.0
