#timestamp,LO_Frequency 
1446426015.6,286078800.7
1446426035.2,286078801.0
1446426055.8,286078799.2
1446426075.4,286078799.8
1446426096.0,286078799.2
1446426115.6,286078798.8
1446426135.2,286078798.5
1446426155.8,286078802.9
1446426175.4,286078799.4
1446426195.9,286078800.8
1446426215.5,286078801.2
1446426235.1,286078798.4
1446426255.7,286078803.1
1446426275.3,286078798.9
1446426295.9,286078800.2
1446426315.5,286078798.6
1446426335.1,286078801.2
1446426355.7,286078799.1
1446426375.3,286078799.0
1446426395.9,286078800.5
1446426415.6,286078800.8
1446426435.2,286078798.6
1446426455.9,286078798.9
1446426475.5,286078798.9
1446426495.1,286078801.5
1446426515.7,286078799.8
1446426535.3,286078797.4
1446426555.9,286078801.5
1446426575.4,286078798.9
1446426595.0,286078801.2
1446426615.6,286078796.9
1446426635.2,286078802.7
1446426655.8,286078799.5
1446426675.4,286078799.7
1446426695.9,286078799.1
1446426715.5,286078798.4
1446426735.1,286078801.1
1446426755.7,286078799.6
1446426775.3,286078801.1
1446426795.9,286078799.6
1446426815.5,286078799.0
1446426835.1,286078798.6
1446426855.7,286078801.8
1446426875.2,286078802.1
1446426895.8,286078800.6
1446426915.4,286078798.5
1446426936.0,286078803.1
1446426955.7,286078797.4
1446426975.2,286078802.8
1446426995.8,286078798.6
1446427015.4,286078800.2
1446427036.0,286078800.3
1446427055.7,286078803.0
1446427075.2,286078801.4
1446427095.8,286078799.7
1446427115.4,286078797.4
1446427136.0,286078801.0
1446427155.6,286078799.2
1446427175.2,286078798.7
1446427195.8,286078800.5
1446427215.4,286078800.1
1446427236.0,286078801.2
1446427255.6,286078796.9
1446427275.2,286078801.9
1446427295.8,286078802.8
1446427315.3,286078798.6
1446427335.9,286078800.9
1446427355.5,286078801.3
1446427375.1,286078800.7
1446427395.7,286078799.5
1446427415.3,286078801.1
1446427435.9,286078801.5
1446427455.5,286078797.0
1446427475.1,286078800.6
1446427495.7,286078798.6
1446427515.3,286078802.8
1446427535.9,286078799.3
1446427555.4,286078801.1
1446427575.0,286078795.2
1446427595.6,286078798.8
1446427615.2,286078802.4
1446427635.8,286078800.9
1446427655.4,286078799.7
1446427676.0,286078799.4
1446427695.6,286078801.1
1446427715.2,286078802.9
1446427735.8,286078796.8
1446427755.4,286078800.7
1446427776.0,286078800.6
1446427795.6,286078801.3
1446427815.2,286078799.0
1446427835.7,286078799.6
1446427855.3,286078799.6
1446427875.9,286078799.9
1446427895.5,286078798.7
1446427915.1,286078800.0
1446427935.7,286078798.6
1446427955.3,286078802.4
1446427975.9,286078801.4
1446427995.5,286078798.5
1446428015.1,286078801.3
1446428035.7,286078798.6
1446428055.3,286078800.8
1446428075.9,286078799.1
1446428095.4,286078802.9
1446428115.1,286078797.0
1446428135.9,286078800.7
1446428155.5,286078801.9
1446428175.1,286078800.3
1446428195.8,286078799.9
1446428215.4,286078799.1
1446428236.0,286078796.8
1446428255.6,286078802.3
1446428275.2,286078798.7
1446428295.8,286078801.2
1446428315.4,286078798.7
1446428336.0,286078801.2
1446428355.6,286078800.2
1446428375.2,286078800.2
1446428395.7,286078800.6
1446428415.3,286078800.5
1446428435.9,286078799.1
1446428455.5,286078798.7
1446428475.1,286078800.4
1446428495.7,286078798.5
1446428515.3,286078800.8
1446428535.9,286078801.1
1446428555.5,286078799.6
1446428575.1,286078798.9
1446428595.7,286078799.6
1446428615.2,286078801.3
1446428635.8,286078800.1
1446428655.4,286078802.7
1446428675.0,286078799.3
1446428695.6,286078799.5
1446428715.2,286078799.7
1446428735.8,286078801.0
1446428755.4,286078797.0
1446428776.0,286078803.1
1446428795.6,286078797.2
1446428815.2,286078800.0
1446428835.7,286078800.6
1446428855.3,286078801.4
1446428875.9,286078798.1
1446428895.5,286078798.4
1446428915.1,286078798.5
1446428935.7,286078800.5
1446428955.3,286078802.5
1446428975.9,286078799.4
1446428995.5,286078798.7
1446429015.1,286078801.4
1446429035.7,286078798.6
1446429055.3,286078798.5
1446429075.8,286078801.3
1446429095.4,286078799.6
1446429116.0,286078798.6
1446429135.6,286078800.3
1446429155.2,286078800.8
1446429175.8,286078798.8
1446429195.4,286078802.1
1446429216.0,286078799.6
1446429235.6,286078799.5
1446429255.2,286078801.1
1446429275.8,286078798.7
1446429295.4,286078800.4
1446429316.0,286078801.4
1446429335.5,286078801.5
1446429355.1,286078799.8
1446429375.7,286078799.3
1446429395.3,286078797.3
1446429415.9,286078802.8
1446429435.5,286078798.9
1446429455.1,286078801.5
1446429475.7,286078799.2
1446429495.3,286078798.8
1446429515.9,286078800.3
1446429535.5,286078801.0
1446429555.1,286078799.4
1446429575.7,286078801.1
1446429595.3,286078799.1
