#timestamp,LO_Frequency 
1446501615.8,286078799.2
1446501635.4,286078801.3
1446501656.0,286078798.9
1446501675.5,286078800.4
1446501695.2,286078800.0
1446501715.7,286078801.1
1446501735.3,286078798.9
1446501755.9,286078803.1
1446501775.5,286078799.4
1446501795.1,286078799.7
1446501815.8,286078796.9
1446501835.3,286078801.6
1446501855.9,286078801.0
1446501875.5,286078798.6
1446501895.1,286078798.8
1446501915.8,286078800.5
1446501935.3,286078800.8
1446501956.0,286078800.6
1446501975.6,286078800.5
1446501995.2,286078800.1
1446502015.8,286078801.0
1446502035.4,286078799.1
1446502055.1,286078800.9
1446502075.8,286078799.5
1446502095.4,286078801.5
1446502116.0,286078796.9
1446502135.7,286078803.1
1446502155.3,286078799.2
1446502175.9,286078798.7
1446502195.5,286078801.5
1446502215.1,286078799.5
1446502235.7,286078801.2
1446502255.3,286078799.8
1446502275.9,286078801.4
1446502295.5,286078797.4
1446502315.1,286078801.4
1446502335.7,286078797.4
1446502355.3,286078801.1
1446502375.9,286078797.0
1446502395.5,286078800.8
1446502415.1,286078801.0
1446502435.7,286078799.6
1446502455.3,286078798.9
1446502475.9,286078801.0
1446502495.4,286078801.0
1446502515.1,286078798.5
1446502535.7,286078802.9
1446502555.2,286078799.9
1446502575.9,286078799.2
1446502595.4,286078801.5
1446502615.1,286078797.3
1446502635.7,286078800.9
1446502655.2,286078800.6
1446502675.8,286078800.0
1446502695.4,286078800.4
1446502716.0,286078802.7
1446502735.6,286078797.1
1446502755.2,286078800.9
1446502775.8,286078796.9
1446502795.4,286078802.2
1446502816.0,286078799.2
1446502835.6,286078799.1
1446502855.2,286078798.5
1446502875.8,286078800.5
1446502895.3,286078798.6
1446502915.9,286078801.2
1446502935.5,286078799.4
1446502955.1,286078800.5
1446502975.7,286078801.4
1446502995.3,286078797.2
1446503015.9,286078798.9
1446503035.5,286078802.7
1446503055.1,286078799.1
1446503075.7,286078801.3
1446503095.3,286078799.0
1446503115.9,286078799.1
1446503135.4,286078801.5
1446503155.1,286078798.6
1446503175.7,286078802.8
1446503195.3,286078798.7
1446503215.8,286078801.5
1446503235.4,286078799.3
1446503255.1,286078801.1
1446503275.7,286078799.7
1446503295.2,286078799.5
1446503315.8,286078797.4
1446503335.4,286078800.5
1446503356.0,286078804.7
1446503375.6,286078798.2
1446503395.2,286078796.8
1446503415.8,286078800.5
1446503435.4,286078803.1
1446503455.1,286078799.1
1446503475.7,286078798.5
1446503495.3,286078800.5
1446503515.8,286078801.1
1446503535.4,286078798.4
1446503555.1,286078798.6
1446503575.7,286078802.6
1446503595.3,286078798.9
1446503615.8,286078800.0
1446503635.4,286078800.4
1446503656.0,286078800.2
1446503675.6,286078802.3
1446503695.2,286078801.2
1446503715.8,286078798.8
1446503735.4,286078798.4
1446503756.0,286078798.9
1446503775.6,286078801.9
1446503795.2,286078800.7
1446503815.8,286078798.7
1446503835.4,286078802.7
1446503855.1,286078798.8
1446503875.8,286078801.2
1446503895.5,286078799.0
1446503915.1,286078801.0
1446503935.8,286078799.2
1446503955.4,286078799.5
1446503976.0,286078799.9
1446503995.6,286078799.2
1446504015.2,286078799.7
1446504035.8,286078798.4
1446504055.4,286078802.9
1446504076.0,286078799.6
1446504095.6,286078799.1
1446504115.2,286078799.6
1446504135.8,286078799.2
1446504155.4,286078800.4
1446504176.0,286078798.9
1446504195.6,286078800.0
1446504215.2,286078802.4
1446504235.8,286078798.8
1446504255.4,286078801.3
1446504276.0,286078799.3
1446504295.6,286078800.9
1446504315.2,286078798.4
1446504335.8,286078804.1
1446504355.4,286078801.1
1446504376.0,286078797.4
1446504395.6,286078801.3
1446504415.2,286078798.9
1446504435.8,286078801.1
1446504455.4,286078798.5
1446504476.0,286078801.8
1446504495.6,286078798.5
1446504515.2,286078798.9
1446504535.8,286078800.3
1446504555.4,286078801.0
1446504575.1,286078799.0
1446504595.6,286078801.4
1446504615.2,286078799.2
1446504635.8,286078801.1
1446504655.4,286078800.8
1446504676.0,286078799.5
1446504695.6,286078801.1
1446504715.2,286078796.8
1446504735.8,286078800.8
1446504755.3,286078800.6
1446504775.9,286078799.7
1446504795.5,286078799.8
1446504815.1,286078796.9
1446504835.7,286078800.1
1446504855.3,286078800.0
1446504875.9,286078801.9
1446504895.5,286078801.2
1446504915.1,286078799.3
1446504935.7,286078798.7
1446504955.3,286078801.0
1446504975.9,286078799.1
1446504995.5,286078801.8
1446505015.1,286078799.4
1446505035.7,286078797.0
1446505055.3,286078801.4
1446505075.9,286078796.8
1446505095.4,286078801.7
1446505115.1,286078800.3
1446505135.7,286078800.8
1446505155.2,286078800.0
1446505175.9,286078802.8
1446505195.5,286078799.7
