#timestamp,LO_Frequency 
1446472815.1,286078798.7
1446472835.6,286078803.0
1446472855.2,286078799.4
1446472875.8,286078796.9
1446472895.4,286078802.6
1446472915.0,286078799.4
1446472935.6,286078799.6
1446472955.2,286078799.8
1446472975.8,286078799.3
1446472995.4,286078798.9
1446473016.0,286078800.9
1446473035.6,286078801.0
1446473055.2,286078799.1
1446473075.8,286078801.5
1446473095.4,286078796.9
1446473115.0,286078800.0
1446473135.7,286078801.3
1446473155.2,286078800.8
1446473175.8,286078800.7
1446473195.5,286078798.7
1446473215.1,286078803.1
1446473235.8,286078795.5
1446473255.4,286078802.4
1446473275.1,286078798.7
1446473295.7,286078798.8
1446473315.3,286078800.8
1446473335.9,286078801.1
1446473355.5,286078796.8
1446473375.1,286078800.1
1446473395.7,286078803.1
1446473415.3,286078797.5
1446473435.9,286078798.5
1446473455.5,286078804.5
1446473475.1,286078798.8
1446473495.7,286078801.0
1446473515.3,286078798.7
1446473535.9,286078801.0
1446473555.4,286078801.3
1446473575.1,286078799.1
1446473595.7,286078801.2
1446473615.3,286078801.2
1446473635.8,286078801.1
1446473655.4,286078797.3
1446473676.0,286078800.1
1446473695.6,286078801.2
1446473715.2,286078799.2
1446473735.8,286078798.5
1446473755.3,286078801.4
1446473775.9,286078799.3
1446473795.5,286078799.3
1446473815.1,286078798.4
1446473835.7,286078803.0
1446473855.3,286078797.5
1446473875.9,286078801.1
1446473895.5,286078798.5
1446473915.1,286078800.9
1446473935.7,286078798.4
1446473955.3,286078802.7
1446473975.9,286078801.5
1446473995.5,286078797.3
1446474015.1,286078800.1
1446474035.7,286078800.2
1446474055.3,286078801.5
1446474075.9,286078796.8
1446474095.5,286078800.2
1446474115.1,286078802.9
1446474135.7,286078799.4
1446474155.3,286078797.1
1446474175.9,286078802.9
1446474195.5,286078798.5
1446474215.1,286078800.9
1446474235.7,286078798.5
1446474255.3,286078801.2
1446474275.9,286078798.5
1446474295.5,286078798.4
1446474315.1,286078804.6
1446474335.7,286078798.6
1446474355.2,286078800.0
1446474375.8,286078800.9
1446474395.4,286078797.0
1446474415.1,286078801.0
1446474435.7,286078799.8
1446474455.2,286078801.2
1446474475.8,286078799.3
1446474495.4,286078801.2
1446474515.1,286078799.2
1446474535.6,286078801.2
1446474555.2,286078799.5
1446474575.8,286078798.6
1446474595.4,286078802.6
1446474616.0,286078798.6
1446474635.6,286078798.4
1446474655.2,286078802.8
1446474675.8,286078799.6
1446474695.4,286078799.3
1446474716.0,286078799.2
1446474735.6,286078799.3
1446474755.2,286078800.8
1446474775.8,286078801.3
1446474795.3,286078799.1
1446474815.9,286078802.7
1446474835.5,286078799.2
1446474855.1,286078799.0
1446474875.7,286078800.3
1446474895.3,286078802.3
1446474915.9,286078798.9
1446474935.5,286078799.8
1446474955.1,286078796.8
1446474975.7,286078800.0
1446474995.3,286078801.6
1446475016.0,286078801.9
1446475035.6,286078800.8
1446475055.2,286078799.7
1446475075.9,286078801.4
1446475095.5,286078797.0
1446475115.1,286078800.3
1446475135.7,286078799.2
1446475155.3,286078798.9
1446475175.9,286078800.8
1446475195.4,286078800.2
1446475215.1,286078800.8
1446475235.7,286078801.2
1446475255.3,286078799.4
1446475275.8,286078799.0
1446475295.4,286078799.0
1446475316.0,286078801.3
1446475335.6,286078801.0
1446475355.2,286078799.0
1446475375.8,286078796.8
1446475395.4,286078801.7
1446475415.9,286078802.7
1446475435.5,286078799.8
1446475455.1,286078799.8
1446475475.7,286078799.6
1446475495.3,286078799.7
1446475515.9,286078798.0
1446475535.5,286078800.8
1446475555.1,286078801.5
1446475575.8,286078797.1
1446475595.3,286078800.8
1446475615.9,286078799.3
1446475635.5,286078801.2
1446475655.1,286078798.7
1446475675.7,286078803.0
1446475695.3,286078797.3
1446475715.9,286078801.4
1446475735.5,286078799.5
1446475755.1,286078798.8
1446475775.7,286078800.5
1446475795.3,286078803.0
1446475815.9,286078798.1
1446475835.5,286078798.6
1446475855.1,286078801.8
1446475875.7,286078800.2
1446475895.3,286078800.4
1446475915.9,286078801.0
1446475935.4,286078799.9
1446475955.0,286078797.2
1446475975.7,286078801.2
1446475995.2,286078799.3
1446476015.8,286078799.7
1446476035.4,286078803.0
1446476056.0,286078799.5
1446476075.7,286078799.4
1446476095.2,286078799.9
1446476115.8,286078797.2
1446476135.4,286078802.4
1446476155.1,286078799.3
1446476175.7,286078801.0
1446476195.3,286078800.3
1446476215.8,286078800.8
1446476235.4,286078798.6
1446476256.0,286078798.8
1446476275.6,286078800.7
1446476295.2,286078801.5
1446476315.8,286078798.6
1446476335.4,286078800.3
1446476356.0,286078800.5
1446476375.6,286078800.1
1446476395.2,286078798.4
