#timestamp,LO_Frequency 
1446444015.2,286078797.9
1446444035.8,286078799.2
1446444055.4,286078798.4
1446444076.0,286078804.7
1446444095.6,286078799.5
1446444115.2,286078799.0
1446444135.8,286078800.6
1446444155.4,286078800.0
1446444175.9,286078803.0
1446444195.5,286078795.7
1446444215.1,286078799.0
1446444235.7,286078801.0
1446444255.3,286078799.7
1446444275.9,286078798.9
1446444295.5,286078802.4
1446444315.1,286078798.6
1446444335.7,286078801.5
1446444355.3,286078797.2
1446444375.9,286078800.5
1446444395.5,286078801.4
1446444415.1,286078799.7
1446444435.9,286078798.5
1446444455.5,286078802.6
1446444475.1,286078798.6
1446444495.7,286078800.5
1446444515.3,286078801.4
1446444535.9,286078799.5
1446444555.5,286078799.5
1446444575.1,286078796.9
1446444595.7,286078804.1
1446444615.3,286078801.1
1446444635.9,286078797.0
1446444655.5,286078801.4
1446444675.1,286078799.4
1446444695.7,286078801.5
1446444715.2,286078796.8
1446444735.8,286078800.2
1446444755.4,286078800.5
1446444776.0,286078801.4
1446444795.6,286078797.3
1446444815.2,286078800.8
1446444835.8,286078798.5
1446444855.4,286078800.9
1446444876.0,286078800.3
1446444895.6,286078801.3
1446444915.2,286078799.4
1446444935.8,286078798.5
1446444955.4,286078803.1
1446444976.0,286078799.5
1446444995.6,286078799.8
1446445015.2,286078799.6
1446445035.8,286078798.4
1446445055.3,286078802.8
1446445076.0,286078801.4
1446445095.6,286078799.0
1446445115.2,286078799.5
1446445135.8,286078797.2
1446445155.3,286078803.0
1446445176.0,286078797.7
1446445195.6,286078800.6
1446445215.2,286078798.7
1446445235.7,286078800.1
1446445255.3,286078802.8
1446445275.9,286078799.1
1446445295.5,286078798.6
1446445315.1,286078800.9
1446445335.7,286078798.7
1446445355.3,286078801.4
1446445375.9,286078798.7
1446445395.5,286078800.0
1446445415.1,286078800.7
1446445435.7,286078798.9
1446445455.3,286078801.3
1446445475.9,286078797.2
1446445495.5,286078802.7
1446445515.1,286078798.7
1446445535.7,286078798.8
1446445555.3,286078802.4
1446445575.9,286078798.7
1446445595.4,286078801.4
1446445615.1,286078799.7
1446445635.7,286078799.9
1446445655.2,286078799.3
1446445675.9,286078797.6
1446445695.4,286078798.8
1446445715.0,286078800.8
1446445735.6,286078798.6
1446445755.2,286078801.1
1446445775.8,286078798.7
1446445795.4,286078801.3
1446445816.0,286078797.6
1446445835.6,286078801.1
1446445855.2,286078799.8
1446445875.8,286078799.2
1446445895.4,286078800.6
1446445916.0,286078799.3
1446445935.6,286078803.0
1446445955.1,286078800.7
1446445975.7,286078799.4
1446445995.3,286078797.1
1446446015.9,286078800.8
1446446035.5,286078799.5
1446446055.1,286078799.7
1446446075.7,286078799.5
1446446095.3,286078798.9
1446446115.9,286078798.8
1446446135.4,286078800.0
1446446155.1,286078801.7
1446446175.7,286078801.4
1446446195.3,286078799.9
1446446216.0,286078797.0
1446446235.6,286078802.5
1446446255.2,286078799.1
1446446275.8,286078798.8
1446446295.5,286078800.3
1446446315.1,286078800.5
1446446335.7,286078798.5
1446446355.3,286078800.2
1446446375.9,286078798.4
1446446395.4,286078802.4
1446446415.1,286078798.5
1446446435.7,286078802.9
1446446455.3,286078798.4
1446446475.8,286078803.0
1446446495.4,286078799.7
1446446516.0,286078799.3
1446446535.6,286078796.9
1446446555.2,286078800.0
1446446575.8,286078802.3
1446446595.4,286078798.6
1446446615.9,286078801.1
1446446635.6,286078801.5
1446446655.1,286078798.4
1446446675.7,286078800.8
1446446695.3,286078798.7
1446446715.9,286078801.3
1446446735.5,286078800.8
1446446755.1,286078798.4
1446446775.7,286078802.5
1446446795.3,286078801.5
1446446815.8,286078797.6
1446446835.4,286078798.8
1446446856.0,286078801.5
1446446875.6,286078799.8
1446446895.2,286078797.5
1446446915.8,286078798.6
1446446935.4,286078800.4
1446446955.9,286078800.8
1446446975.5,286078801.4
1446446995.1,286078799.4
1446447015.7,286078799.1
1446447035.3,286078799.3
1446447055.9,286078801.5
1446447075.5,286078801.4
1446447095.1,286078797.4
1446447115.7,286078803.1
1446447135.3,286078797.1
1446447155.8,286078801.3
1446447175.4,286078799.0
1446447196.0,286078799.6
1446447215.6,286078799.6
1446447235.2,286078801.4
1446447255.8,286078799.8
1446447275.4,286078799.2
1446447296.0,286078799.5
1446447315.6,286078798.5
1446447335.2,286078803.0
1446447355.7,286078799.6
1446447375.3,286078798.6
1446447395.9,286078802.1
1446447415.5,286078801.8
1446447435.1,286078800.1
1446447455.7,286078800.9
1446447475.3,286078801.3
1446447495.9,286078799.1
1446447515.5,286078801.3
1446447535.1,286078798.4
1446447555.7,286078803.1
1446447575.3,286078799.2
1446447595.9,286078801.3
