#timestamp,LO_Frequency 
1446440415.3,286078799.7
1446440435.9,286078798.8
1446440455.5,286078799.1
1446440475.1,286078800.2
1446440495.7,286078801.2
1446440515.3,286078798.4
1446440535.8,286078802.7
1446440555.4,286078799.3
1446440575.0,286078798.7
1446440595.7,286078801.2
1446440615.2,286078798.7
1446440635.8,286078798.9
1446440655.4,286078801.2
1446440675.1,286078799.2
1446440695.7,286078800.8
1446440715.3,286078802.7
1446440735.8,286078801.3
1446440755.4,286078796.9
1446440776.0,286078800.8
1446440795.7,286078799.7
1446440815.3,286078799.4
1446440835.9,286078798.4
1446440855.5,286078802.6
1446440875.2,286078799.2
1446440895.8,286078799.7
1446440915.4,286078801.3
1446440936.0,286078799.3
1446440955.6,286078796.9
1446440975.2,286078800.6
1446440995.8,286078798.4
1446441015.3,286078800.9
1446441035.9,286078799.0
1446441055.5,286078801.4
1446441075.1,286078801.0
1446441095.7,286078799.7
1446441115.3,286078798.6
1446441135.9,286078800.8
1446441155.5,286078800.3
1446441175.1,286078800.8
1446441195.7,286078798.9
1446441215.3,286078800.7
1446441235.9,286078801.3
1446441255.4,286078799.4
1446441275.1,286078799.1
1446441295.7,286078799.1
1446441315.2,286078801.5
1446441335.8,286078799.2
1446441355.4,286078799.4
1446441375.0,286078797.2
1446441395.6,286078802.5
1446441415.2,286078798.6
1446441435.8,286078801.1
1446441455.4,286078798.9
1446441476.0,286078800.0
1446441495.6,286078802.9
1446441515.2,286078799.2
1446441535.8,286078799.1
1446441555.4,286078803.4
1446441576.0,286078802.6
1446441595.6,286078797.8
1446441615.2,286078799.4
1446441635.8,286078797.2
1446441655.4,286078802.5
1446441675.9,286078798.5
1446441695.5,286078803.1
1446441715.1,286078797.4
1446441735.7,286078801.1
1446441755.3,286078799.7
1446441775.9,286078798.6
1446441795.5,286078801.4
1446441815.1,286078797.6
1446441835.7,286078799.0
1446441855.3,286078800.0
1446441875.9,286078800.2
1446441895.5,286078802.6
1446441915.1,286078799.2
1446441935.7,286078799.2
1446441955.3,286078798.4
1446441975.9,286078803.0
1446441995.4,286078799.6
1446442015.1,286078797.2
1446442035.7,286078801.3
1446442055.3,286078798.4
1446442075.9,286078802.4
1446442095.5,286078800.6
1446442115.1,286078800.4
1446442135.7,286078801.2
1446442155.3,286078798.4
1446442175.9,286078800.6
1446442195.5,286078800.5
1446442215.1,286078800.7
1446442235.7,286078803.0
1446442255.3,286078799.8
1446442275.8,286078797.1
1446442295.4,286078801.2
1446442316.0,286078798.6
1446442335.6,286078800.8
1446442355.2,286078796.9
1446442375.8,286078802.5
1446442395.4,286078798.6
1446442416.0,286078801.5
1446442435.6,286078798.5
1446442455.2,286078803.1
1446442475.8,286078798.6
1446442495.4,286078801.1
1446442516.0,286078799.2
1446442535.6,286078803.1
1446442555.2,286078797.2
1446442575.8,286078801.1
1446442595.4,286078799.0
1446442615.1,286078801.2
1446442635.7,286078799.8
1446442655.4,286078797.4
1446442675.1,286078802.6
1446442695.7,286078799.0
1446442715.3,286078798.7
1446442735.9,286078802.9
1446442755.5,286078799.0
1446442775.1,286078801.0
1446442795.7,286078798.6
1446442815.3,286078800.1
1446442835.9,286078802.7
1446442855.5,286078798.5
1446442875.1,286078801.0
1446442895.7,286078798.5
1446442915.3,286078803.1
1446442935.9,286078797.4
1446442955.5,286078801.0
1446442975.2,286078800.4
1446442995.8,286078802.6
1446443015.5,286078799.7
1446443035.1,286078801.0
1446443055.7,286078799.0
1446443075.3,286078801.1
1446443095.9,286078797.3
1446443115.5,286078801.1
1446443135.1,286078799.9
1446443155.7,286078798.1
1446443175.3,286078799.4
1446443195.9,286078799.2
1446443215.5,286078801.1
1446443235.1,286078799.7
1446443255.9,286078799.6
1446443275.5,286078797.2
1446443295.2,286078800.5
1446443315.1,286078802.3
1446443335.9,286078799.5
1446443355.5,286078799.8
1446443375.1,286078799.1
1446443395.7,286078798.8
1446443415.3,286078803.0
1446443435.9,286078797.8
1446443455.5,286078798.8
1446443475.1,286078799.1
1446443495.7,286078803.0
1446443515.3,286078801.0
1446443535.9,286078798.6
1446443555.6,286078801.0
1446443575.1,286078801.1
1446443595.7,286078799.7
1446443615.3,286078797.5
1446443635.9,286078800.5
1446443655.5,286078798.8
1446443675.1,286078799.0
1446443695.7,286078801.2
1446443715.3,286078799.6
1446443735.9,286078798.7
1446443755.5,286078798.5
1446443775.1,286078800.3
1446443795.7,286078801.4
1446443815.2,286078796.8
1446443835.8,286078803.0
1446443855.4,286078799.1
1446443876.0,286078801.5
1446443895.6,286078796.8
1446443915.2,286078802.9
1446443935.8,286078798.9
1446443955.4,286078801.1
1446443976.0,286078799.5
1446443995.6,286078799.9
