#timestamp,LO_Frequency 
1446476415.8,286078803.0
1446476435.4,286078799.9
1446476456.0,286078796.8
1446476475.6,286078800.2
1446476495.2,286078801.0
1446476515.8,286078801.2
1446476535.3,286078798.5
1446476556.0,286078800.9
1446476575.6,286078799.0
1446476595.2,286078798.6
1446476615.8,286078800.7
1446476635.3,286078801.0
1446476655.9,286078799.7
1446476675.6,286078799.7
1446476695.1,286078798.7
1446476715.7,286078801.4
1446476735.3,286078798.7
1446476756.0,286078802.4
1446476775.6,286078799.7
1446476795.2,286078799.6
1446476815.8,286078798.4
1446476835.4,286078802.8
1446476855.1,286078797.1
1446476875.8,286078801.1
1446476895.4,286078801.2
1446476916.0,286078796.8
1446476935.6,286078800.2
1446476955.2,286078803.1
1446476975.8,286078799.1
1446476995.4,286078802.8
1446477016.0,286078799.2
1446477035.6,286078801.1
1446477055.1,286078796.9
1446477075.7,286078800.0
1446477095.3,286078800.3
1446477115.9,286078800.7
1446477135.5,286078798.8
1446477155.1,286078804.2
1446477175.7,286078797.0
1446477195.3,286078800.1
1446477215.9,286078801.5
1446477235.5,286078797.6
1446477255.1,286078798.7
1446477275.7,286078801.0
1446477295.3,286078799.0
1446477315.9,286078801.2
1446477335.5,286078798.9
1446477355.1,286078798.5
1446477375.7,286078801.1
1446477395.3,286078801.0
1446477415.9,286078799.1
1446477435.4,286078803.1
1446477455.1,286078797.1
1446477475.7,286078800.9
1446477495.3,286078801.4
1446477515.8,286078796.9
1446477535.4,286078803.0
1446477556.0,286078797.2
1446477575.7,286078803.1
1446477595.2,286078798.7
1446477615.8,286078802.8
1446477635.4,286078799.8
1446477656.0,286078799.4
1446477675.6,286078798.7
1446477695.2,286078801.3
1446477715.8,286078799.0
1446477735.4,286078801.2
1446477755.0,286078799.9
1446477775.6,286078799.3
1446477795.2,286078800.1
1446477815.8,286078800.1
1446477835.4,286078804.4
1446477855.1,286078798.6
1446477875.6,286078800.9
1446477895.2,286078800.9
1446477915.8,286078801.1
1446477935.4,286078796.8
1446477956.0,286078802.8
1446477975.6,286078798.7
1446477995.2,286078802.9
1446478015.7,286078799.6
1446478035.3,286078799.0
1446478055.9,286078800.1
1446478075.5,286078800.8
1446478095.1,286078799.7
1446478115.7,286078796.9
1446478135.3,286078800.2
1446478155.9,286078800.3
1446478175.5,286078801.5
1446478195.1,286078799.4
1446478215.7,286078801.1
1446478235.3,286078799.6
1446478255.9,286078798.8
1446478275.5,286078801.5
1446478295.1,286078797.4
1446478315.7,286078801.5
1446478335.3,286078801.3
1446478355.9,286078796.9
1446478375.4,286078802.2
1446478395.1,286078801.2
1446478415.6,286078797.7
1446478435.2,286078800.7
1446478455.9,286078798.4
1446478475.4,286078802.8
1446478495.0,286078799.3
1446478515.6,286078801.4
1446478535.2,286078797.5
1446478555.9,286078801.3
1446478575.5,286078800.9
1446478595.1,286078801.5
1446478615.7,286078799.6
1446478635.3,286078798.6
1446478656.0,286078800.3
1446478675.6,286078800.6
1446478695.2,286078800.6
1446478715.9,286078798.7
1446478735.5,286078800.2
1446478755.1,286078802.7
1446478775.7,286078799.2
1446478795.3,286078799.3
1446478815.9,286078799.1
1446478835.5,286078798.9
1446478855.1,286078801.0
1446478875.7,286078799.6
1446478895.3,286078799.3
1446478915.9,286078799.9
1446478935.5,286078798.5
1446478955.1,286078801.2
1446478975.7,286078801.0
1446478995.3,286078797.4
1446479015.9,286078798.8
1446479035.5,286078800.4
1446479055.1,286078802.7
1446479075.7,286078799.8
1446479095.3,286078797.6
1446479115.9,286078801.1
1446479135.5,286078801.5
1446479155.1,286078795.8
1446479175.7,286078800.5
1446479195.3,286078800.4
1446479215.9,286078799.7
1446479235.5,286078798.6
1446479255.1,286078801.3
1446479275.7,286078797.1
1446479295.3,286078801.3
1446479315.9,286078799.4
1446479335.5,286078801.0
1446479355.1,286078797.1
1446479375.7,286078799.4
1446479395.2,286078797.2
1446479415.8,286078802.8
1446479435.4,286078799.8
1446479456.0,286078797.6
1446479475.6,286078802.6
1446479495.2,286078799.2
1446479515.8,286078797.0
1446479535.4,286078801.3
1446479556.0,286078799.4
1446479575.6,286078800.1
1446479595.2,286078800.6
1446479615.8,286078799.0
1446479635.4,286078802.8
1446479656.0,286078799.1
1446479675.6,286078800.3
1446479695.2,286078799.2
1446479715.8,286078801.4
1446479735.4,286078801.5
1446479756.0,286078797.7
1446479775.6,286078798.4
1446479795.2,286078800.2
1446479815.8,286078800.4
1446479835.4,286078800.9
1446479856.0,286078801.0
1446479875.6,286078799.2
1446479895.2,286078798.8
1446479915.7,286078803.1
1446479935.3,286078799.5
1446479955.9,286078801.5
1446479975.5,286078801.3
1446479995.1,286078798.6
