#timestamp,LO_Frequency 
1446480015.7,286078800.8
1446480035.3,286078801.5
1446480055.9,286078797.3
1446480075.5,286078800.8
1446480095.1,286078801.0
1446480115.6,286078798.9
1446480135.2,286078801.5
1446480155.8,286078797.3
1446480175.4,286078800.9
1446480196.0,286078801.1
1446480215.6,286078801.0
1446480235.2,286078799.1
1446480255.8,286078799.9
1446480275.4,286078799.4
1446480296.0,286078798.8
1446480315.6,286078800.2
1446480335.2,286078803.1
1446480355.8,286078798.0
1446480375.4,286078800.9
1446480396.0,286078800.9
1446480415.7,286078801.4
1446480435.3,286078797.0
1446480455.1,286078800.5
1446480475.7,286078800.7
1446480495.3,286078801.5
1446480515.9,286078797.4
1446480535.6,286078801.2
1446480555.1,286078799.5
1446480575.7,286078798.4
1446480595.3,286078800.4
1446480615.9,286078803.1
1446480635.5,286078797.4
1446480655.1,286078801.3
1446480675.7,286078797.6
1446480695.3,286078801.1
1446480715.9,286078798.7
1446480735.5,286078801.3
1446480755.1,286078799.2
1446480775.7,286078796.9
1446480795.3,286078801.2
1446480815.8,286078799.9
1446480835.4,286078798.7
1446480855.0,286078800.6
1446480875.6,286078801.2
1446480895.2,286078800.8
1446480915.8,286078800.5
1446480935.4,286078802.5
1446480956.0,286078798.8
1446480975.6,286078801.4
1446480995.2,286078801.0
1446481015.8,286078798.5
1446481035.4,286078799.3
1446481056.0,286078798.8
1446481075.6,286078800.4
1446481095.1,286078801.1
1446481115.7,286078799.3
1446481135.3,286078798.9
1446481155.9,286078800.8
1446481175.5,286078801.2
1446481195.1,286078798.7
1446481215.7,286078803.5
1446481235.3,286078799.1
1446481255.9,286078798.5
1446481275.5,286078800.2
1446481295.1,286078798.5
1446481315.7,286078802.9
1446481335.3,286078800.9
1446481355.8,286078800.7
1446481375.4,286078796.8
1446481395.0,286078802.0
1446481415.6,286078798.5
1446481435.2,286078802.3
1446481455.8,286078799.7
1446481475.4,286078797.5
1446481495.0,286078803.0
1446481515.6,286078799.7
1446481535.2,286078800.7
1446481555.8,286078796.9
1446481575.4,286078801.8
1446481596.0,286078802.4
1446481615.6,286078801.1
1446481635.2,286078797.0
1446481655.8,286078802.3
1446481675.4,286078799.1
1446481696.0,286078799.3
1446481715.6,286078799.8
1446481735.2,286078799.7
1446481755.8,286078799.5
1446481775.4,286078802.1
1446481795.9,286078801.4
1446481815.6,286078798.7
1446481835.1,286078797.2
1446481855.7,286078801.3
1446481875.3,286078796.9
1446481895.9,286078802.8
1446481915.5,286078799.0
1446481935.1,286078798.8
1446481955.7,286078798.4
1446481975.3,286078800.7
1446481995.9,286078800.9
1446482015.4,286078799.6
1446482035.1,286078799.4
1446482055.7,286078801.1
1446482075.3,286078799.2
1446482095.9,286078801.2
1446482115.5,286078801.1
1446482135.1,286078799.6
1446482155.6,286078801.4
1446482175.2,286078799.0
1446482195.8,286078798.7
1446482215.4,286078800.7
1446482235.1,286078799.0
1446482255.7,286078799.1
1446482275.4,286078801.0
1446482296.0,286078799.9
1446482315.6,286078799.7
1446482335.2,286078799.8
1446482355.7,286078798.7
1446482375.3,286078801.4
1446482395.9,286078799.3
1446482415.5,286078799.2
1446482435.1,286078799.7
1446482455.7,286078796.8
1446482475.3,286078804.0
1446482495.9,286078798.7
1446482515.5,286078801.1
1446482535.1,286078798.4
1446482555.7,286078802.9
1446482575.3,286078799.3
1446482595.8,286078798.4
1446482615.4,286078802.5
1446482635.0,286078799.0
1446482655.7,286078801.1
1446482675.2,286078797.4
1446482695.8,286078798.4
1446482715.4,286078803.0
1446482736.0,286078798.7
1446482755.6,286078799.7
1446482775.2,286078798.5
1446482795.8,286078800.9
1446482815.4,286078801.4
1446482836.0,286078799.3
1446482855.6,286078799.1
1446482875.2,286078800.0
1446482895.8,286078801.1
1446482915.4,286078799.5
1446482935.9,286078798.0
1446482955.6,286078796.8
1446482975.1,286078800.0
1446482995.7,286078800.4
1446483015.3,286078800.9
1446483035.9,286078800.6
1446483055.5,286078800.9
1446483075.1,286078798.7
1446483095.7,286078800.2
1446483115.3,286078801.2
1446483135.8,286078799.1
1446483155.4,286078798.7
1446483175.0,286078799.3
1446483195.7,286078801.0
1446483215.2,286078799.2
1446483235.8,286078798.8
1446483255.4,286078800.0
1446483276.0,286078803.0
1446483295.6,286078797.6
1446483315.2,286078800.2
1446483335.8,286078800.9
1446483355.4,286078801.5
1446483375.9,286078797.6
1446483395.5,286078800.6
1446483415.1,286078800.9
1446483435.7,286078801.4
1446483455.3,286078799.5
1446483475.9,286078799.1
1446483495.5,286078801.3
1446483515.1,286078796.8
1446483535.7,286078800.4
1446483555.2,286078800.0
1446483575.8,286078803.0
1446483595.4,286078800.8
