# file name; noise; peak f.; mag.; duration
20151102195713315_SVAKOV-R6_met.fits;3.07965;10595.2;7.24785;0.170667
20151102195740280_SVAKOV-R6_met.fits;3.20268;10598.1;9.16725;0.170667
20151102195746083_SVAKOV-R6_met.fits;2.92266;10609.9;5.87405;0.170667
20151102195750520_SVAKOV-R6_met.fits;3.14058;10598.1;6.38781;0.170667
20151102195809805_SVAKOV-R6_met.fits;2.87599;10589.4;9.00079;0.341333
20151102195850083_SVAKOV-R6_met.fits;2.97248;10601.1;7.03932;0.170667
20151102195854179_SVAKOV-R6_met.fits;4.30914;10595.2;9.79508;0.341333
20151102195915512_SVAKOV-R6_met.fits;3.37356;10599.6;14.959;0.170667
20151102195928141_SVAKOV-R6_met.fits;3.08355;10592.3;10.8664;0.341333
20151102195941112_SVAKOV-R6_met.fits;3.67265;10595.2;8.68933;0.341333
20151102200012515_SVAKOV-R6_met.fits;4.06569;10662.6;15.1191;0.682667
20151102200031629_SVAKOV-R6_met.fits;2.94009;10587.9;94.6093;0.341333
20151102200058936_SVAKOV-R6_met.fits;3.31489;10605.5;20.0051;0.341333
20151102200026851_SVAKOV-R6_snap.fits;3.39283;10771;3.19611;0
20151102200131875_SVAKOV-R6_met.fits;3.49184;10595.2;12.6473;0.341333
20151102200134264_SVAKOV-R6_met.fits;3.45629;10602.5;16.0585;0.341333
20151102200218125_SVAKOV-R6_met.fits;3.63087;10608.4;12.2563;0.341333
20151102200126925_SVAKOV-R6_snap.fits;3.40105;10593.8;2.83479;0
20151102200303523_SVAKOV-R6_met.fits;3.37952;10601.1;10.9902;1.024
20151102200307619_SVAKOV-R6_met.fits;2.9994;10583.5;8.48624;0.341333
20151102200314445_SVAKOV-R6_met.fits;3.50355;10598.1;25.0409;0.341333
20151102200227000_SVAKOV-R6_snap.fits;3.3367;10599.6;5.49609;0
20151102200325197_SVAKOV-R6_met.fits;3.49628;10599.6;15.5835;0.170667
20151102200347896_SVAKOV-R6_met.fits;3.16619;10601.1;9.7856;0.170667
20151102200421347_SVAKOV-R6_met.fits;3.56853;10612.8;7.42418;0.341333
20151102200327075_SVAKOV-R6_snap.fits;3.57869;10618.7;4.34366;0
20151102200449507_SVAKOV-R6_met.fits;3.87779;10589.4;23.2829;0.341333
20151102200427149_SVAKOV-R6_snap.fits;3.43465;10611.3;2.74253;0
20151102200536952_SVAKOV-R6_met.fits;3.48168;10601.1;7.93372;0.170667
20151102200544973_SVAKOV-R6_met.fits;3.40442;10587.9;12.6436;0.170667
20151102200547363_SVAKOV-R6_met.fits;3.60152;10589.4;12.6152;2.73067
20151102200555043_SVAKOV-R6_met.fits;3.32394;10574.7;6.85867;1.024
20151102200559651_SVAKOV-R6_met.fits;3.0698;10602.5;7.56681;0.170667
20151102200527224_SVAKOV-R6_snap.fits;3.35182;10630.4;3.89685;0
20151102200625933_SVAKOV-R6_met.fits;3.54272;10596.7;9.92188;0.341333
20151102200634296_SVAKOV-R6_met.fits;3.25601;10593.8;15.9827;0.170667
20151102200627299_SVAKOV-R6_snap.fits;3.70758;10331.5;3.1606;0
20151102200728397_SVAKOV-R6_met.fits;3.74953;10592.3;57.8003;3.584
20151102200748877_SVAKOV-R6_met.fits;3.59934;10605.5;10.6379;0.341333
20151102200727373_SVAKOV-R6_snap.fits;4.03837;10494.1;3.98844;0
20151102200831203_SVAKOV-R6_met.fits;3.49825;10606.9;8.20319;0.170667
20151102200833763_SVAKOV-R6_met.fits;3.22501;10592.3;10.3177;0.170667
20151102200900216_SVAKOV-R6_met.fits;3.76616;10608.4;8.42242;0.170667
20151102200827448_SVAKOV-R6_snap.fits;3.91164;10445.8;3.60802;0
20151102201005752_SVAKOV-R6_met.fits;3.46072;10579.1;29.6532;0.341333
20151102200927523_SVAKOV-R6_snap.fits;3.33265;10795.9;3.58343;0
20151102201024696_SVAKOV-R6_met.fits;3.97646;10601.1;9.55293;0.170667
20151102201035107_SVAKOV-R6_met.fits;3.7361;10630.4;9.26576;0.170667
20151102201042445_SVAKOV-R6_met.fits;3.38191;10606.9;36.909;0.341333
20151102201050125_SVAKOV-R6_met.fits;3.60746;10620.1;7.76411;0.170667
20151102201027597_SVAKOV-R6_snap.fits;3.56751;10608.4;3.70996;0
20151102201147469_SVAKOV-R6_met.fits;3.4504;10608.4;11.1051;0.341333
20151102201205560_SVAKOV-R6_met.fits;3.6142;10571.8;9.23666;1.19467
20151102201127672_SVAKOV-R6_snap.fits;3.79932;10604;3.39162;0
20151102201227747_SVAKOV-R6_snap.fits;3.61527;10703.6;3.78489;0
20151102201336184_SVAKOV-R6_met.fits;3.76058;10598.1;17.4525;0.341333
20151102201327821_SVAKOV-R6_snap.fits;3.4755;10394.5;3.94304;0
20151102201517219_SVAKOV-R6_met.fits;3.34338;10611.3;12.8754;0.170667
20151102201427896_SVAKOV-R6_snap.fits;3.89067;10686;3.65111;0
20151102201527971_SVAKOV-R6_snap.fits;3.75475;10781.2;2.90885;0
20151102201638285_SVAKOV-R6_met.fits;3.51337;10606.9;11.3817;0.341333
20151102201707640_SVAKOV-R6_met.fits;3.80641;10595.2;16.4735;0.341333
20151102201713613_SVAKOV-R6_met.fits;3.95653;10596.7;9.98601;0.341333
20151102201628045_SVAKOV-R6_snap.fits;3.87971;10877.9;2.93943;0
20151102201729144_SVAKOV-R6_met.fits;3.56488;10593.8;8.00257;0.170667
20151102201728120_SVAKOV-R6_snap.fits;3.41579;10398.9;3.41773;0
20151102201835363_SVAKOV-R6_met.fits;3.53025;10596.7;10.6567;0.341333
20151102201844579_SVAKOV-R6_met.fits;3.49378;10605.5;29.4923;0.512
20151102201918200_SVAKOV-R6_met.fits;3.03109;10612.8;6.18572;0.170667
20151102201828195_SVAKOV-R6_snap.fits;3.23765;10649.4;3.33244;0
20151102201945336_SVAKOV-R6_met.fits;3.64789;10596.7;49.2765;0.512
20151102201957624_SVAKOV-R6_met.fits;2.74497;10598.1;6.16867;0.170667
20151102201928269_SVAKOV-R6_snap.fits;3.21616;10765.1;4.03997;0
20151102202034829_SVAKOV-R6_met.fits;3.82077;10608.4;25.9013;0.512
20151102202054968_SVAKOV-R6_met.fits;3.44518;10595.2;8.88151;0.170667
20151102202109987_SVAKOV-R6_met.fits;3.76337;10604;11.4071;0.512
20151102202113912_SVAKOV-R6_met.fits;2.81252;10608.4;9.82034;1.87733
20151102202028344_SVAKOV-R6_snap.fits;3.4401;10564.5;3.4733;0
20151102202145144_SVAKOV-R6_met.fits;3.50929;10627.4;58.0526;1.70667
20151102202211768_SVAKOV-R6_met.fits;4.15952;10614.3;13.0072;0.341333
20151102202216376_SVAKOV-R6_met.fits;3.50692;10599.6;7.56682;0.341333
20151102202128419_SVAKOV-R6_snap.fits;3.99616;10582;3.61493;0
20151102202249485_SVAKOV-R6_met.fits;3.37496;10577.6;13.3826;0.170667
20151102202228493_SVAKOV-R6_snap.fits;3.53501;10760.7;3.37319;0
20151102202340515_SVAKOV-R6_met.fits;3.34989;10568.8;6.75275;0.170667
20151102202415843_SVAKOV-R6_met.fits;3.55009;10601.1;25.6197;1.024
20151102202328568_SVAKOV-R6_snap.fits;3.65571;10879.4;3.17221;0
20151102202447587_SVAKOV-R6_met.fits;2.91168;10611.3;16.3947;0.341333
20151102202500387_SVAKOV-R6_met.fits;3.51493;10595.2;12.0285;0.341333
20151102202428643_SVAKOV-R6_snap.fits;3.25974;10653.8;2.90099;0
20151102202531789_SVAKOV-R6_met.fits;3.19655;10577.6;10.4674;0.170667
20151102202556195_SVAKOV-R6_met.fits;3.40302;10618.7;33.7327;0.512
20151102202528717_SVAKOV-R6_snap.fits;3.47731;10356.4;2.96462;0
20151102202626061_SVAKOV-R6_met.fits;3.10708;10596.7;12.081;0.341333
20151102202708728_SVAKOV-R6_met.fits;3.39544;10606.9;14.0805;0.170667
20151102202712312_SVAKOV-R6_met.fits;3.26677;10592.3;11.0636;0.682667
20151102202628792_SVAKOV-R6_snap.fits;3.51879;10743.2;3.64051;0
20151102202752419_SVAKOV-R6_met.fits;3.63928;10599.6;8.37417;1.70667
20151102202728867_SVAKOV-R6_snap.fits;3.2492;10530.8;3.51743;0
20151102202836280_SVAKOV-R6_met.fits;3.70339;10602.5;25.9511;0.853333
20151102202828941_SVAKOV-R6_snap.fits;4.46948;10781.2;4.01519;0
20151102202929016_SVAKOV-R6_snap.fits;4.56235;10897;5.24892;0
20151102203036771_SVAKOV-R6_met.fits;4.25271;10596.7;12.4648;0.341333
20151102203039160_SVAKOV-R6_met.fits;3.92984;10595.2;22.9218;0.512
20151102203108344_SVAKOV-R6_met.fits;3.99982;10587.9;9.45883;0.170667
20151102203124216_SVAKOV-R6_met.fits;3.58746;10577.6;27.4589;0.341333
20151102203029091_SVAKOV-R6_snap.fits;3.93041;10601.1;3.02815;0
20151102203127800_SVAKOV-R6_met.fits;4.2546;10602.5;13.0459;0.341333
20151102203149816_SVAKOV-R6_met.fits;3.22759;10590.8;76.2645;0.682667
20151102203153912_SVAKOV-R6_met.fits;3.42039;10592.3;11.1515;0.170667
20151102203129165_SVAKOV-R6_snap.fits;3.22388;10483.9;3.54399;0
20151102203307811_SVAKOV-R6_met.fits;3.42714;10631.8;13.8346;0.170667
20151102203312419_SVAKOV-R6_met.fits;3.47223;10587.9;13.9823;1.36533
20151102203323683_SVAKOV-R6_met.fits;3.63616;10601.1;19.6156;0.512
20151102203229240_SVAKOV-R6_snap.fits;3.15443;10851.6;3.05084;0
20151102203332899_SVAKOV-R6_met.fits;3.46208;10602.5;9.36496;0.170667
20151102203346552_SVAKOV-R6_met.fits;3.54132;10601.1;7.3868;0.170667
20151102203352525_SVAKOV-R6_met.fits;3.30595;10606.9;8.41245;0.170667
20151102203355427_SVAKOV-R6_met.fits;3.19865;10583.5;11.9603;0.170667
20151102203412152_SVAKOV-R6_met.fits;3.93414;10602.5;17.6354;0.170667
20151102203329315_SVAKOV-R6_snap.fits;3.85931;10752;3.78553;0
20151102203433997_SVAKOV-R6_met.fits;3.27666;10596.7;22.3144;0.512
20151102203449357_SVAKOV-R6_met.fits;3.28063;10602.5;13.3141;0.170667
20151102203508643_SVAKOV-R6_met.fits;3.37946;10602.5;11.9946;0.170667
20151102203521613_SVAKOV-R6_met.fits;3.75971;10590.8;9.55767;0.170667
20151102203429389_SVAKOV-R6_snap.fits;3.3054;10612.8;3.19114;0
20151102203537656_SVAKOV-R6_met.fits;3.17136;10601.1;40.9451;0.682667
20151102203545165_SVAKOV-R6_met.fits;3.69432;10583.5;10.6249;0.170667
20151102203617421_SVAKOV-R6_met.fits;3.33542;10617.2;48.7171;0.512
20151102203621688_SVAKOV-R6_met.fits;3.28274;10599.6;7.06548;0.682667
20151102203624419_SVAKOV-R6_met.fits;3.4425;10599.6;7.30744;0.170667
20151102203529464_SVAKOV-R6_snap.fits;3.97362;10798.8;3.71431;0
20151102203629539_SVAKOV-R6_met.fits;3.28702;10599.6;6.83032;0.170667
20151102203639267_SVAKOV-R6_met.fits;3.22387;10585;9.54765;0.341333
20151102203654456_SVAKOV-R6_met.fits;3.16882;10590.8;19.0275;0.682667
20151102203707427_SVAKOV-R6_met.fits;3.24515;10601.1;12.8574;0.341333
20151102203629539_SVAKOV-R6_snap.fits;3.24051;10621.6;4.1555;0
20151102203733709_SVAKOV-R6_met.fits;3.42481;10598.1;8.19169;1.36533
20151102203749240_SVAKOV-R6_met.fits;3.35949;10604;8.4378;0.170667
20151102203821496_SVAKOV-R6_met.fits;3.00167;10589.4;10.1418;0.170667
20151102203825080_SVAKOV-R6_met.fits;3.10435;10589.4;10.3222;0.512
20151102203729613_SVAKOV-R6_snap.fits;3.69657;10721.2;2.94654;0
20151102203850168_SVAKOV-R6_met.fits;3.549;10595.2;23.5333;0.341333
20151102203905699_SVAKOV-R6_met.fits;3.71319;10585;12.0673;0.341333
20151102203829688_SVAKOV-R6_snap.fits;3.15667;10476.6;3.51638;0
20151102203935907_SVAKOV-R6_met.fits;3.63933;10608.4;9.46356;0.170667
20151102203939491_SVAKOV-R6_met.fits;3.38732;10599.6;9.7827;0.170667
20151102203942392_SVAKOV-R6_met.fits;3.36444;10579.1;57.759;0.341333
20151102203929763_SVAKOV-R6_snap.fits;3.49773;10482.4;3.49386;0
20151102204028301_SVAKOV-R6_met.fits;3.51793;10621.6;13.1106;2.048
20151102204112163_SVAKOV-R6_met.fits;3.32152;10599.6;6.6516;0.170667
20151102204115747_SVAKOV-R6_met.fits;3.34614;10618.7;7.45404;0.170667
20151102204029837_SVAKOV-R6_snap.fits;3.96218;10423.8;3.72391;0
20151102204140835_SVAKOV-R6_met.fits;3.53674;10593.8;12.7346;0.170667
20151102204201827_SVAKOV-R6_met.fits;2.9004;10583.5;7.77088;0.341333
20151102204206093_SVAKOV-R6_met.fits;3.26573;10612.8;22.1667;0.341333
20151102204129912_SVAKOV-R6_snap.fits;3.5008;10441.4;2.73958;0
20151102204239715_SVAKOV-R6_met.fits;3.47149;10595.2;8.80656;0.170667
20151102204248077_SVAKOV-R6_met.fits;2.99248;10593.8;6.67706;0.341333
20151102204229987_SVAKOV-R6_snap.fits;3.22417;10583.5;3.1702;0
20151102204327160_SVAKOV-R6_met.fits;3.31182;10620.1;14.7208;0.170667
20151102204349859_SVAKOV-R6_met.fits;3.96172;10598.1;10.6415;0.170667
20151102204402147_SVAKOV-R6_met.fits;3.34107;10598.1;14.8366;0.170667
20151102204410509_SVAKOV-R6_met.fits;3.29485;10592.3;14.2566;0.170667
20151102204414776_SVAKOV-R6_met.fits;3.61488;10590.8;9.96827;0.170667
20151102204330061_SVAKOV-R6_snap.fits;4.17337;10857.4;3.10302;0
20151102204442765_SVAKOV-R6_met.fits;3.18299;10571.8;9.80125;0.682667
20151102204454371_SVAKOV-R6_met.fits;3.25676;10601.1;8.90113;0.170667
20151102204430136_SVAKOV-R6_snap.fits;3.50515;10425.3;2.80392;0
20151102204529187_SVAKOV-R6_met.fits;3.36073;10577.6;22.6454;0.341333
20151102204624141_SVAKOV-R6_met.fits;3.37281;10605.5;7.5186;0.170667
20151102204626360_SVAKOV-R6_met.fits;3.35724;10605.5;41.0629;0.341333
20151102204530211_SVAKOV-R6_snap.fits;3.66107;10571.8;2.93166;0
20151102204635576_SVAKOV-R6_met.fits;3.51148;10580.6;24.7143;0.170667
20151102204706296_SVAKOV-R6_met.fits;3.64481;10615.7;26.0564;0.682667
20151102204713805_SVAKOV-R6_met.fits;3.75894;10604;8.45786;0.512
20151102204630285_SVAKOV-R6_snap.fits;4.09313;10494.1;4.04469;0
20151102204807565_SVAKOV-R6_met.fits;3.29185;10604;8.06409;0.170667
20151102204825485_SVAKOV-R6_met.fits;3.80979;10605.5;14.6727;0.341333
20151102204730360_SVAKOV-R6_snap.fits;3.55776;10828.1;3.41672;0
20151102204837432_SVAKOV-R6_met.fits;3.6764;10602.5;8.86584;0.170667
20151102204845283_SVAKOV-R6_met.fits;4.03575;10599.6;18.1069;0.341333
20151102204851256_SVAKOV-R6_met.fits;7.68894;10602.5;22.4447;1.36533
20151102204854840_SVAKOV-R6_met.fits;4.06688;10592.3;14.7527;0.512
20151102204858424_SVAKOV-R6_met.fits;3.29714;10593.8;7.35335;0.682667
20151102204910541_SVAKOV-R6_met.fits;3.38349;10595.2;10.5548;0.170667
20151102204913272_SVAKOV-R6_met.fits;3.33846;10609.9;8.7234;0.170667
20151102204830435_SVAKOV-R6_snap.fits;3.25995;10856;3.7407;0
20151102204928973_SVAKOV-R6_met.fits;3.7108;10595.2;8.98613;0.341333
20151102205013347_SVAKOV-R6_met.fits;3.7173;10618.7;7.6574;0.170667
20151102205021027_SVAKOV-R6_met.fits;3.51498;10606.9;12.6823;0.341333
20151102204930509_SVAKOV-R6_snap.fits;3.8592;10601.1;4.17673;0
20151102205031949_SVAKOV-R6_met.fits;3.16515;10602.5;15.1402;0.341333
20151102205041848_SVAKOV-R6_met.fits;3.94092;10596.7;16.903;0.170667
20151102205054989_SVAKOV-R6_met.fits;3.757;10604;11.6082;0.341333
20151102205030584_SVAKOV-R6_snap.fits;3.74203;10486.8;2.44136;0
20151102205127587_SVAKOV-R6_met.fits;3.5228;10596.7;9.08075;0.341333
20151102205132024_SVAKOV-R6_met.fits;3.92597;10604;11.3067;0.170667
20151102205144312_SVAKOV-R6_met.fits;3.5049;10601.1;8.11045;0.341333
20151102205218957_SVAKOV-R6_met.fits;3.31178;10583.5;7.05383;0.170667
20151102205130659_SVAKOV-R6_snap.fits;3.53624;10627.4;3.25095;0
20151102205237731_SVAKOV-R6_met.fits;3.57819;10599.6;7.38097;0.170667
20151102205303501_SVAKOV-R6_met.fits;3.66102;10604;10.2664;0.341333
20151102205323299_SVAKOV-R6_met.fits;3.9242;10579.1;56.3391;0.853333
20151102205230733_SVAKOV-R6_snap.fits;3.63888;10694.8;3.76467;0
20151102205353848_SVAKOV-R6_met.fits;3.69379;10570.3;36.188;0.341333
20151102205358285_SVAKOV-R6_met.fits;3.46623;10593.8;8.27921;0.341333
20151102205410232_SVAKOV-R6_met.fits;3.41723;10614.3;7.18884;0.170667
20151102205330808_SVAKOV-R6_snap.fits;3.53617;10653.8;3.46178;0
20151102205439928_SVAKOV-R6_met.fits;3.9349;10609.9;10.6446;0.170667
20151102205454435_SVAKOV-R6_met.fits;3.63923;10615.7;8.59933;0.341333
20151102205458189_SVAKOV-R6_met.fits;3.14505;10628.9;13.0953;0.512
20151102205430883_SVAKOV-R6_snap.fits;3.90786;10366.7;2.91412;0
20151102205537784_SVAKOV-R6_met.fits;3.50481;10621.6;11.0074;0.170667
20151102205540685_SVAKOV-R6_met.fits;4.37054;10598.1;9.61723;0.512
20151102205550584_SVAKOV-R6_met.fits;4.35096;10573.2;23.5971;0.512
20151102205552973_SVAKOV-R6_met.fits;3.84862;10598.1;20.3556;0.341333
20151102205530957_SVAKOV-R6_snap.fits;3.11964;10734.4;3.3246;0
20151102205631032_SVAKOV-R6_snap.fits;3.45744;10598.1;3.1238;0
20151102205731107_SVAKOV-R6_snap.fits;3.12945;10514.6;3.29931;0
20151102205831181_SVAKOV-R6_snap.fits;3.55813;10495.6;3.40535;0
20151102205931256_SVAKOV-R6_snap.fits;3.80056;10349.1;3.75351;0
