1519120800.11,60110,11.69,72710.0,-6.01,-18.35,-17.79,0,*56
1519120801.33,60111,11.69,72704.8,-5.99,-18.73,-18.25,0,*51
1519120802.57,60112,11.69,72704.0,-5.99,-18.89,-18.25,0,*57
1519120803.78,60113,11.69,72700.8,-6.01,-18.65,-18.07,0,*56
1519120805.01,60114,11.69,72704.0,-6.01,-19.31,-18.83,0,*5D
1519120806.21,60115,11.69,72706.8,-6.01,-18.83,-18.21,0,*5C
1519120807.44,60116,11.69,72702.8,-6.01,-18.89,-18.41,0,*53
1519120808.72,60117,11.69,72706.5,-5.99,-19.31,-18.89,0,*56
1519120809.92,60118,11.69,72700.3,-6.01,-19.03,-18.49,0,*56
1519120811.16,60119,11.69,72706.3,-6.01,-19.31,-18.73,0,*5F
1519120812.41,60120,11.69,72704.8,-6.01,-19.41,-18.89,0,*57
1519120813.66,60121,11.69,72704.8,-5.99,-18.89,-18.11,0,*50
1519120814.92,60122,11.69,72704.8,-5.99,-18.83,-18.35,0,*5F
1519120816.15,60123,11.69,72702.8,-6.01,-19.31,-18.73,0,*56
1519120817.39,60124,11.69,72704.3,-5.99,-18.65,-18.07,0,*50
1519120818.64,60125,11.69,72710.8,-5.99,-18.35,-17.69,0,*53
1519120819.92,60126,11.69,72706.5,-5.99,-18.55,-17.97,0,*57
1519120821.2,60127,11.69,72706.5,-5.99,-18.55,-17.93,0,*52
1519120822.42,60128,11.69,72700.8,-5.97,-18.59,-18.17,0,*5C
1519120823.63,60129,11.69,72702.8,-5.97,-18.49,-17.87,0,*5A
1519120824.89,60130,11.69,72710.0,-5.97,-18.93,-18.31,0,*57
1519120826.1,60131,11.69,72702.5,-5.97,-18.65,-18.07,0,*5A
1519120827.34,60132,11.69,72704.8,-5.95,-18.93,-18.45,0,*54
1519120828.58,60133,11.69,72700.8,-5.95,-19.57,-19.07,0,*5B
1519120829.8,60134,11.69,72700.5,-5.97,-19.07,-18.59,0,*51
1519120831.01,60135,11.69,72702.8,-5.97,-18.99,-18.49,0,*57
1519120832.21,60136,11.69,72702.5,-5.97,-18.65,-18.07,0,*5D
1519120833.44,60137,11.69,72704.0,-5.97,-18.49,-17.93,0,*50
1519120834.64,60138,11.69,72702.8,-5.97,-18.65,-18.17,0,*52
1519120835.87,60139,11.69,72710.3,-5.97,-18.79,-18.35,0,*5E
1519120837.1,60140,11.69,72706.0,-5.95,-19.07,-18.59,0,*50
1519120838.37,60141,11.69,72704.8,-5.95,-19.41,-18.93,0,*55
1519120839.57,60142,11.69,72704.3,-5.97,-18.99,-18.45,0,*5B
1519120840.78,60143,11.69,72706.5,-5.95,-19.37,-18.79,0,*52
1519120842.0,60144,11.69,72706.8,-5.97,-20.29,-19.85,0,*50
1519120843.23,60145,11.69,72704.8,-5.97,-19.41,-18.79,0,*57
1519120844.43,60146,11.69,72706.8,-5.97,-18.69,-18.17,0,*57
1519120845.65,60147,11.69,72704.3,-5.97,-18.99,-18.59,0,*53
1519120846.89,60148,11.69,72706.3,-5.97,-19.27,-18.69,0,*5B
1519120848.13,60149,11.69,72704.3,-5.97,-19.27,-18.83,0,*5E
1519120849.4,60150,11.69,72706.3,-5.99,-19.41,-18.89,0,*52
1519120850.66,60151,11.69,72702.0,-5.99,-18.83,-18.35,0,*5B
1519120851.89,60152,11.69,72704.8,-5.99,-19.47,-19.13,0,*54
1519120853.09,60153,11.69,72708.8,-5.97,-19.37,-18.79,0,*51
1519120854.33,60154,11.69,72706.8,-6.01,-19.57,-19.13,0,*51
1519120855.59,60155,11.69,72706.3,-6.01,-19.61,-19.31,0,*55
1519120856.82,60156,11.69,72704.3,-6.01,-19.27,-18.83,0,*5C
1519120858.06,60157,11.69,72706.3,-6.01,-19.61,-19.13,0,*57
1519120859.32,60158,11.69,72706.3,-5.99,-19.61,-19.17,0,*5E
1519120860.55,60159,11.69,72704.5,-6.01,-19.31,-18.83,0,*54
1519120861.78,60160,11.69,72706.5,-6.01,-19.65,-19.17,0,*53
1519120863.02,60161,11.69,72702.3,-6.01,-19.61,-19.13,0,*52
1519120864.25,60162,11.69,72706.3,-6.05,-19.03,-18.55,0,*52
1519120865.49,60163,11.69,72704.8,-6.05,-18.79,-18.31,0,*5D
1519120866.7,60164,11.69,72710.0,-6.05,-18.69,-18.11,0,*59
1519120867.93,60165,11.69,72704.5,-6.05,-18.89,-18.45,0,*57
1519120869.14,60166,11.69,72710.8,-6.05,-19.37,-18.79,0,*5F
1519120870.4,60167,11.69,72704.0,-6.05,-18.55,-17.97,0,*54
1519120871.64,60168,11.69,72706.3,-6.05,-18.55,-18.11,0,*5A
1519120872.87,60169,11.69,72706.3,-6.05,-18.89,-18.45,0,*5B
1519120874.09,60170,11.69,72702.5,-6.01,-18.25,-17.79,0,*51
1519120875.33,60171,11.69,72706.0,-5.99,-18.49,-18.11,0,*59
1519120876.55,60172,11.69,72706.8,-5.99,-18.65,-18.25,0,*53
1519120877.78,60173,11.69,72704.8,-5.99,-18.65,-18.21,0,*56
1519120879.04,60174,11.69,72700.5,-5.99,-18.35,-17.83,0,*53
1519120880.29,60175,11.69,72706.8,-5.99,-18.49,-17.93,0,*58
1519120881.52,60176,11.69,72704.0,-5.99,-18.69,-18.21,0,*5F
1519120882.77,60177,11.69,72708.3,-5.97,-18.59,-17.93,0,*55
1519120884.0,60178,11.69,72706.5,-5.97,-18.49,-17.93,0,*5B
1519120885.23,60179,11.69,72710.0,-5.97,-18.07,-17.55,0,*5A
1519120886.46,60180,11.69,72708.5,-5.97,-18.07,-17.63,0,*59
1519120887.7,60181,11.69,72706.8,-5.95,-18.45,-17.79,0,*57
1519120888.96,60182,11.69,72710.3,-5.93,-18.79,-18.35,0,*5A
1519120890.2,60183,11.69,72706.8,-5.97,-18.83,-18.31,0,*5E
1519120891.43,60184,11.69,72704.3,-5.95,-18.21,-17.79,0,*50
1519120892.68,60185,11.69,72710.3,-5.95,-18.79,-18.31,0,*5F
1519120893.92,60186,11.69,72708.5,-5.95,-18.93,-18.45,0,*5B
1519120895.15,60187,11.69,72704.5,-5.97,-18.59,-18.07,0,*58
1519120896.39,60188,11.69,72706.3,-5.95,-18.59,-18.07,0,*55
1519120897.63,60189,11.69,72704.5,-5.95,-18.45,-17.93,0,*5B
1519120898.89,60190,11.69,72708.3,-5.95,-18.35,-17.79,0,*50
1519120900.13,60191,11.69,72702.5,-5.95,-18.79,-18.35,0,*5E
1519120901.35,60192,11.69,72702.5,-5.95,-18.69,-18.21,0,*59
1519120902.55,60193,11.69,72706.5,-5.97,-19.13,-18.79,0,*5B
1519120903.79,60194,11.69,72706.5,-5.93,-18.83,-18.49,0,*53
1519120905.06,60195,11.69,72704.5,-5.95,-18.35,-17.79,0,*55
1519120906.29,60196,11.69,72702.8,-5.95,-18.59,-18.17,0,*5B
1519120907.53,60197,11.69,72704.8,-5.95,-18.79,-18.31,0,*5C
1519120908.76,60198,11.69,72708.3,-5.91,-18.59,-18.17,0,*51
1519120910.03,60199,11.69,72710.5,-5.93,-18.93,-18.45,0,*53
1519120911.27,60200,11.69,72708.8,-5.95,-18.69,-18.31,0,*50
1519120912.51,60201,11.69,72706.5,-5.95,-18.21,-17.59,0,*5C
1519120913.78,60202,11.69,72710.5,-5.95,-18.01,-17.55,0,*51
1519120915.04,60203,11.69,72710.3,-5.91,-18.01,-17.55,0,*54
1519120916.28,60204,11.69,72706.8,-5.93,-19.71,-19.37,0,*5D
1519120917.55,60205,11.69,72706.5,-5.93,-19.91,-19.57,0,*54
1519120918.78,60206,11.69,72706.8,-5.95,-20.15,-19.71,0,*53
1519120920.05,60207,11.69,72706.0,-5.95,-19.27,-18.93,0,*54
1519120921.27,60208,11.69,72702.5,-5.97,-19.13,-18.65,0,*57
1519120922.47,60209,11.69,72706.3,-5.97,-18.65,-18.07,0,*52
1519120923.71,60210,11.69,72704.3,-5.95,-18.59,-18.17,0,*56
1519120924.93,60211,11.69,72706.5,-5.97,-19.07,-18.59,0,*55
1519120926.14,60212,11.69,72710.0,-5.95,-18.65,-18.07,0,*5A
1519120927.35,60213,11.69,72704.3,-5.97,-18.83,-18.45,0,*57
1519120928.55,60214,11.69,72706.3,-5.97,-18.65,-18.21,0,*5A
1519120929.79,60215,11.69,72704.8,-5.95,-19.23,-18.79,0,*57
1519120931.01,60216,11.69,72706.8,-5.97,-18.59,-18.17,0,*52
1519120932.21,60217,11.69,72706.5,-5.97,-18.65,-18.17,0,*5C
1519120933.45,60218,11.69,72702.8,-5.95,-18.45,-17.93,0,*50
1519120934.65,60219,11.69,72702.3,-5.97,-18.65,-18.21,0,*57
1519120935.86,60220,11.69,72702.0,-5.97,-19.07,-18.65,0,*58
1519120937.1,60221,11.69,72706.5,-5.97,-19.99,-19.57,0,*5E
1519120938.3,60222,11.69,72702.8,-5.97,-18.79,-18.45,0,*50
1519120939.58,60223,11.69,72704.0,-5.99,-18.89,-18.55,0,*51
1519120940.78,60224,11.69,72706.8,-5.97,-18.65,-18.21,0,*59
1519120942.02,60225,11.69,72702.3,-5.97,-18.35,-17.87,0,*5E
1519120943.24,60226,11.69,72702.8,-5.97,-18.45,-17.93,0,*5F
1519120944.47,60227,11.69,72704.0,-5.97,-18.65,-18.35,0,*5F
1519120945.68,60228,11.69,72706.5,-5.95,-18.65,-18.17,0,*52
1519120946.91,60229,11.69,72706.0,-5.97,-18.49,-18.01,0,*58
1519120948.14,60230,11.69,72704.5,-5.97,-18.59,-18.17,0,*56
1519120949.39,60231,11.69,72704.3,-5.97,-18.35,-17.93,0,*5E
1519120950.6,60232,11.69,72704.3,-5.97,-18.83,-18.45,0,*54
1519120951.8,60233,11.69,72706.8,-5.97,-18.79,-18.45,0,*50
1519120953.05,60234,11.69,72704.5,-5.95,-18.69,-18.35,0,*53
1519120954.25,60235,11.69,72708.8,-5.97,-19.07,-18.69,0,*50
1519120955.48,60236,11.69,72704.3,-5.97,-19.23,-18.83,0,*51
1519120956.71,60237,11.69,72702.5,-5.99,-19.13,-18.83,0,*5D
1519120957.94,60238,11.69,72696.0,-5.99,-19.03,-18.73,0,*5C
1519120959.14,60239,11.69,72704.0,-6.01,-18.99,-18.65,0,*5A
1519120960.37,60240,11.69,72706.8,-5.99,-18.83,-18.41,0,*5B
1519120961.61,60241,11.69,72700.3,-5.99,-19.17,-18.73,0,*57
1519120962.89,60242,11.69,72694.8,-5.99,-19.31,-18.89,0,*55
1519120964.12,60243,11.69,72698.0,-6.01,-19.91,-19.57,0,*5E
1519120965.36,60244,11.69,72700.3,-6.05,-19.65,-19.17,0,*52
1519120966.61,60245,11.69,72702.0,-6.05,-18.89,-18.55,0,*57
1519120967.89,60246,11.69,72702.0,-6.07,-18.93,-18.59,0,*51
1519120969.1,60247,11.69,72704.8,-6.05,-18.83,-18.45,0,*5E
1519120970.33,60248,11.69,72704.0,-6.05,-18.55,-18.11,0,*5B
1519120971.54,60249,11.69,72700.3,-6.01,-18.65,-18.21,0,*5E
1519120972.8,60250,11.63,72702.5,-5.99,-18.55,-18.11,0,*54
1519120974.01,60251,11.69,72710.8,-6.01,-18.65,-18.11,0,*54
1519120975.22,60252,11.69,72706.0,-6.01,-18.65,-18.07,0,*50
1519120976.45,60253,11.69,72704.5,-6.01,-18.55,-18.11,0,*55
1519120977.68,60254,11.69,72708.3,-6.07,-18.83,-18.49,0,*52
1519120978.92,60255,11.69,72704.3,-6.05,-18.73,-18.31,0,*51
1519120980.18,60256,11.69,72706.8,-6.05,-18.59,-18.31,0,*5A
1519120981.42,60257,11.69,72706.3,-6.05,-18.55,-18.11,0,*55
1519120982.68,60258,11.69,72706.0,-6.05,-19.23,-18.89,0,*5B
1519120983.93,60259,11.69,72704.3,-6.05,-19.31,-18.89,0,*59
1519120985.17,60260,11.69,72706.0,-6.07,-19.07,-18.79,0,*5B
1519120986.37,60261,11.69,72706.5,-6.05,-18.11,-17.73,0,*5B
1519120987.63,60262,11.69,72704.3,-6.07,-17.87,-17.45,0,*5F
1519120988.84,60263,11.69,72706.5,-6.05,-17.83,-17.49,0,*54
1519120990.1,60264,11.69,72706.0,-6.05,-17.97,-17.55,0,*5B
1519120991.33,60265,11.69,72704.8,-6.01,-17.83,-17.45,0,*5A
1519120992.56,60266,11.69,72706.0,-6.01,-17.79,-17.49,0,*50
1519120993.79,60267,11.69,72706.8,-6.01,-18.07,-17.63,0,*5F
1519120995.02,60268,11.69,72710.0,-6.01,-18.21,-17.93,0,*5B
1519120996.27,60269,11.69,72706.3,-5.99,-18.65,-18.35,0,*5B
1519120997.56,60270,11.69,72704.5,-5.99,-18.35,-17.97,0,*51
1519120998.76,60271,11.69,72704.3,-6.01,-19.13,-18.83,0,*5D
1519121000.0,60272,11.69,72708.3,-6.01,-18.49,-17.97,0,*5A
1519121001.24,60273,11.69,72706.8,-5.99,-18.55,-18.25,0,*52
1519121002.47,60274,11.69,72706.0,-6.01,-18.89,-18.65,0,*52
1519121003.68,60275,11.69,72704.3,-6.01,-18.41,-18.07,0,*53
1519121004.88,60276,11.69,72706.0,-6.01,-18.65,-18.25,0,*56
1519121006.13,60277,11.69,72704.0,-6.01,-17.93,-17.63,0,*5C
1519121007.38,60278,11.69,72706.5,-5.99,-18.55,-18.21,0,*5D
1519121008.59,60279,11.69,72702.8,-6.01,-18.49,-18.07,0,*57
1519121009.84,60280,11.69,72704.0,-5.99,-18.25,-17.93,0,*5B
1519121011.09,60281,11.69,72704.8,-5.99,-18.11,-17.79,0,*59
1519121012.32,60282,11.69,72708.3,-6.01,-18.11,-17.79,0,*58
1519121013.55,60283,11.69,72704.5,-6.01,-17.79,-17.35,0,*50
1519121014.81,60284,11.69,72706.3,-5.99,-17.69,-17.21,0,*51
1519121016.04,60285,11.69,72706.3,-5.99,-18.07,-17.69,0,*5B
1519121017.29,60286,11.69,72704.5,-5.99,-17.79,-17.35,0,*57
1519121018.55,60287,11.69,72706.0,-5.99,-17.97,-17.69,0,*5F
1519121019.81,60288,11.69,72708.0,-5.99,-18.69,-18.35,0,*58
1519121021.06,60289,11.69,72710.0,-5.99,-18.25,-17.93,0,*52
1519121022.31,60290,11.69,72706.0,-5.99,-18.11,-17.79,0,*59
1519121023.55,60291,11.69,72706.0,-5.99,-18.41,-18.07,0,*5B
1519121024.78,60292,11.69,72704.5,-6.01,-18.55,-18.11,0,*58
1519121026.01,60293,11.69,72704.5,-6.01,-18.55,-18.07,0,*5E
1519121027.24,60294,11.69,72706.0,-5.97,-18.45,-18.01,0,*52
1519121028.48,60295,11.69,72704.3,-5.95,-18.59,-18.21,0,*5E
1519121029.68,60296,11.69,72708.3,-5.97,-19.13,-18.79,0,*5D
1519121030.91,60297,11.69,72706.3,-6.01,-18.83,-18.55,0,*56
1519121032.12,60298,11.69,72704.8,-6.01,-18.25,-17.83,0,*51
1519121033.4,60299,11.69,72704.5,-5.99,-18.35,-17.93,0,*52
1519121034.6,60300,11.69,72704.3,-6.01,-19.17,-18.83,0,*5E
1519121035.81,60301,11.69,72704.5,-6.01,-19.03,-18.73,0,*55
1519121037.04,60302,11.69,72706.0,-6.01,-18.55,-18.11,0,*50
1519121038.28,60303,11.69,72708.8,-6.01,-19.27,-18.83,0,*5E
1519121039.49,60304,11.69,72704.0,-6.01,-19.13,-18.73,0,*51
1519121040.75,60305,11.69,72704.5,-6.05,-19.31,-18.89,0,*51
1519121042.04,60306,11.69,72708.3,-6.07,-19.23,-18.93,0,*58
1519121043.3,60307,11.69,72704.5,-6.07,-18.59,-18.21,0,*5C
1519121044.53,60308,11.69,72706.3,-6.07,-18.83,-18.65,0,*54
1519121045.77,60309,11.69,72708.3,-6.07,-18.99,-18.73,0,*59
1519121047.0,60310,11.69,72704.5,-6.07,-19.07,-18.79,0,*5D
1519121048.26,60311,11.69,72706.8,-6.07,-18.59,-18.21,0,*5B
1519121049.5,60312,11.69,72704.5,-6.07,-19.13,-18.79,0,*5A
1519121050.71,60313,11.69,72706.3,-6.09,-19.13,-18.79,0,*55
1519121051.96,60314,11.69,72702.0,-6.11,-19.41,-19.03,0,*50
1519121053.24,60315,11.69,72702.5,-6.11,-18.89,-18.55,0,*56
1519121054.5,60316,11.69,72700.3,-6.11,-18.79,-18.55,0,*5A
1519121055.73,60317,11.69,72702.5,-6.11,-18.99,-18.69,0,*5A
1519121056.97,60318,11.69,72700.0,-6.11,-19.13,-18.79,0,*57
1519121058.21,60319,11.69,72692.8,-6.11,-18.83,-18.49,0,*5D
1519121059.41,60320,11.69,72696.3,-6.13,-18.65,-18.25,0,*57
1519121060.62,60321,11.69,72696.8,-6.13,-18.83,-18.49,0,*54
1519121061.91,60322,11.69,72700.0,-6.11,-18.35,-17.97,0,*54
1519121063.17,60323,11.69,72700.5,-6.11,-18.21,-17.93,0,*54
1519121064.46,60324,11.63,72692.5,-6.11,-18.35,-17.97,0,*52
1519121065.75,60325,11.69,72698.5,-6.11,-17.93,-17.59,0,*52
1519121066.98,60326,11.69,72702.8,-6.11,-18.07,-17.73,0,*5B
1519121068.22,60327,11.69,72702.8,-6.09,-18.07,-17.79,0,*59
1519121069.48,60328,11.69,72706.5,-6.11,-18.25,-17.97,0,*5F
1519121070.71,60329,11.69,72700.8,-6.09,-18.21,-17.93,0,*57
1519121071.95,60330,11.69,72700.0,-6.11,-17.83,-17.49,0,*56
1519121073.18,60331,11.69,72702.0,-6.09,-18.65,-18.35,0,*5D
1519121074.44,60332,11.69,72700.0,-6.11,-19.03,-18.89,0,*51
1519121075.7,60333,11.69,72706.0,-6.09,-18.59,-18.31,0,*54
1519121076.93,60334,11.69,72706.0,-6.11,-18.49,-18.21,0,*5A
1519121078.17,60335,11.69,72702.8,-6.11,-18.49,-18.11,0,*58
1519121079.44,60336,11.69,72704.3,-6.11,-18.35,-18.07,0,*57
1519121080.68,60337,11.69,72702.5,-6.11,-18.41,-18.07,0,*55
1519121081.91,60338,11.69,72706.0,-6.11,-18.25,-18.07,0,*58
1519121083.15,60339,11.69,72702.0,-6.11,-18.65,-18.11,0,*5A
1519121084.39,60340,11.69,72700.0,-6.11,-18.79,-18.49,0,*54
1519121085.66,60341,11.69,72704.8,-6.11,-18.69,-18.35,0,*5F
1519121086.92,60342,11.69,72704.0,-6.11,-18.79,-18.35,0,*5D
1519121088.13,60343,11.69,72702.3,-6.13,-18.25,-18.07,0,*56
1519121089.37,60344,11.69,72704.8,-6.13,-18.35,-18.21,0,*54
1519121090.66,60345,11.69,72704.8,-6.11,-18.35,-17.97,0,*55
1519121091.89,60346,11.69,72704.5,-6.11,-17.83,-17.49,0,*57
1519121093.13,60347,11.69,72704.0,-6.11,-18.79,-18.65,0,*5D
1519121094.37,60348,11.69,72704.5,-6.11,-18.49,-18.21,0,*51
1519121095.58,60349,11.69,72702.8,-6.13,-18.41,-18.21,0,*5A
1519121096.81,60350,11.69,72704.0,-6.13,-18.89,-18.65,0,*56
1519121098.05,60351,11.69,72704.0,-6.13,-18.35,-18.07,0,*54
1519121099.26,60352,11.69,72702.8,-6.13,-18.41,-18.21,0,*50
1519121100.47,60353,11.69,72708.0,-6.13,-18.79,-18.49,0,*54
1519121101.69,60354,11.69,72700.8,-6.13,-18.69,-18.49,0,*52
1519121102.9,60355,11.69,72702.5,-6.13,-19.17,-18.83,0,*5D
1519121104.1,60356,11.69,72702.8,-6.13,-18.65,-18.25,0,*56
1519121105.31,60357,11.69,72704.3,-6.13,-18.25,-18.07,0,*53
1519121106.58,60358,11.69,72706.3,-6.13,-18.35,-17.97,0,*5B
1519121107.82,60359,11.69,72704.8,-6.13,-17.97,-17.73,0,*57
1519121109.06,60360,11.69,72710.8,-6.13,-18.21,-17.97,0,*55
1519121110.27,60361,11.69,72702.0,-6.13,-18.83,-18.65,0,*5E
1519121111.53,60362,11.69,72706.8,-6.13,-18.89,-18.55,0,*54
1519121112.76,60363,11.69,72706.0,-6.13,-18.11,-17.93,0,*51
1519121113.99,60364,11.69,72704.5,-6.13,-18.89,-18.69,0,*5D
1519121115.2,60365,11.69,72704.8,-6.13,-18.41,-18.21,0,*54
1519121116.44,60366,11.69,72702.3,-6.13,-18.21,-17.97,0,*53
1519121117.68,60367,11.69,72704.0,-6.13,-18.11,-17.97,0,*51
1519121118.89,60368,11.69,72702.8,-6.13,-18.69,-18.21,0,*53
1519121120.13,60369,11.69,72710.0,-6.13,-18.35,-18.07,0,*5F
1519121121.35,60370,11.69,72704.5,-6.17,-18.45,-18.11,0,*53
1519121122.56,60371,11.69,72702.3,-6.17,-17.87,-17.69,0,*53
1519121123.82,60372,11.69,72706.0,-6.17,-18.55,-18.31,0,*52
1519121125.08,60373,11.69,72706.5,-6.17,-17.97,-17.63,0,*5A
1519121126.29,60374,11.69,72708.8,-6.17,-17.87,-17.69,0,*56
1519121127.53,60375,11.69,72704.3,-6.17,-17.87,-17.55,0,*58
1519121128.74,60376,11.69,72704.3,-6.13,-18.11,-17.83,0,*54
1519121130.0,60377,11.69,72704.8,-6.13,-17.93,-17.63,0,*5E
1519121131.24,60378,11.69,72708.0,-6.13,-17.63,-17.35,0,*5D
1519121132.47,60379,11.69,72704.3,-6.13,-17.79,-17.49,0,*5C
1519121133.71,60380,11.69,72702.8,-6.13,-18.07,-17.93,0,*5B
1519121134.92,60381,11.69,72706.8,-6.13,-18.49,-18.21,0,*56
1519121136.13,60382,11.69,72706.5,-6.13,-18.41,-18.11,0,*5E
1519121137.37,60383,11.69,72710.3,-6.13,-17.93,-17.73,0,*54
1519121138.6,60384,11.69,72714.3,-6.13,-17.73,-17.45,0,*58
1519121139.83,60385,11.69,72708.3,-6.13,-18.11,-17.93,0,*59
1519121141.04,60386,11.69,72706.3,-6.13,-18.49,-18.25,0,*55
1519121142.27,60387,11.69,72704.3,-6.13,-18.07,-17.93,0,*5C
1519121143.51,60388,11.69,72700.8,-6.13,-18.65,-18.35,0,*54
1519121144.72,60389,11.69,72700.0,-6.13,-18.49,-18.25,0,*5A
1519121145.95,60390,11.69,72700.0,-6.13,-17.83,-17.59,0,*5F
1519121147.22,60391,11.69,72696.8,-6.13,-17.59,-17.21,0,*56
1519121148.48,60392,11.69,72696.0,-6.13,-17.97,-17.79,0,*5A
1519121149.72,60393,11.69,72696.3,-6.13,-18.07,-17.93,0,*59
1519121150.93,60394,11.69,72698.5,-6.13,-18.41,-18.11,0,*59
1519121152.14,60395,11.69,72698.0,-6.13,-18.49,-18.25,0,*57
1519121153.35,60396,11.69,72704.5,-6.13,-18.69,-18.49,0,*5C
1519121154.58,60397,11.69,72702.0,-6.13,-18.99,-18.89,0,*5E
1519121155.79,60398,11.69,72700.3,-6.17,-18.83,-18.65,0,*5C
1519121157.01,60399,11.69,72702.8,-6.17,-18.45,-18.11,0,*54
1519121158.24,60400,11.69,72704.3,-6.17,-18.55,-18.11,0,*52
1519121159.48,60401,11.69,72700.3,-6.19,-18.79,-18.49,0,*5E
1519121160.74,60402,11.69,72704.5,-6.19,-18.89,-18.65,0,*5C
1519121162.0,60403,11.69,72704.5,-6.19,-18.01,-17.73,0,*55
1519121163.27,60404,11.69,72708.5,-6.19,-18.01,-17.83,0,*5D
1519121164.54,60405,11.69,72708.8,-6.19,-17.93,-17.69,0,*5C
1519121165.74,60406,11.69,72708.3,-6.17,-18.41,-18.25,0,*56
1519121167.01,60407,11.69,72706.0,-6.19,-18.49,-18.31,0,*54
1519121168.27,60408,11.69,72706.5,-6.19,-18.93,-18.79,0,*50
1519121169.5,60409,11.69,72708.3,-6.21,-19.23,-18.99,0,*5E
1519121170.71,60410,11.69,72706.8,-6.21,-18.79,-18.65,0,*5B
1519121171.95,60411,11.69,72704.0,-6.21,-19.27,-18.99,0,*53
1519121173.19,60412,11.69,72696.8,-6.23,-18.83,-18.65,0,*5E
1519121174.45,60413,11.69,72694.8,-6.23,-19.17,-19.27,0,*54
1519121175.72,60414,11.69,72700.8,-6.23,-19.27,-18.99,0,*54
1519121176.94,60415,11.69,72702.8,-6.29,-18.73,-18.41,0,*5A
1519121178.21,60416,11.69,72704.8,-6.25,-17.93,-17.63,0,*5B
1519121179.44,60417,11.69,72706.3,-6.25,-18.07,-17.93,0,*57
1519121180.7,60418,11.69,72706.3,-6.25,-17.93,-17.55,0,*50
1519121181.94,60419,11.69,72704.5,-6.25,-18.07,-17.79,0,*5D
1519121183.19,60420,11.69,72706.3,-6.25,-17.97,-17.87,0,*50
1519121184.42,60421,11.69,72706.3,-6.25,-17.79,-17.49,0,*53
1519121185.66,60422,11.69,72706.3,-6.25,-17.93,-17.87,0,*56
1519121186.92,60423,11.69,72702.0,-6.25,-17.79,-17.59,0,*50
1519121188.15,60424,11.69,72704.0,-6.21,-17.59,-17.31,0,*5F
1519121189.41,60425,11.69,72704.3,-6.21,-17.25,-17.03,0,*54
1519121190.64,60426,11.69,72706.0,-6.21,-17.69,-17.45,0,*5D
1519121191.91,60427,11.69,72700.8,-6.23,-17.63,-17.35,0,*53
1519121193.19,60428,11.69,72702.8,-6.23,-17.63,-17.45,0,*5B
1519121194.47,60429,11.69,72700.8,-6.23,-17.79,-17.59,0,*5C
1519121195.7,60430,11.69,72704.0,-6.21,-17.59,-17.31,0,*5A
1519121196.93,60431,11.69,72702.8,-6.21,-17.59,-17.31,0,*5B
1519121198.19,60432,11.69,72704.3,-6.21,-17.25,-17.17,0,*57
1519121199.42,60433,11.69,72702.0,-6.21,-17.69,-17.45,0,*59
1519121200.68,60434,11.69,72702.5,-6.21,-17.55,-17.25,0,*57
1519121201.94,60435,11.69,72698.5,-6.19,-17.73,-17.55,0,*5E
1519121203.15,60436,11.69,72700.8,-6.17,-17.49,-17.35,0,*5C
1519121204.4,60437,11.69,72702.3,-6.19,-18.07,-17.87,0,*5F
1519121205.61,60438,11.69,72700.8,-6.17,-17.83,-17.69,0,*5D
1519121206.9,60439,11.69,72700.8,-6.19,-18.01,-17.93,0,*52
1519121208.14,60440,11.69,72702.8,-6.17,-17.97,-17.83,0,*53
1519121209.4,60441,11.69,72700.8,-6.19,-17.69,-17.45,0,*57
1519121210.64,60442,11.69,72704.5,-6.17,-17.07,-16.79,0,*5C
1519121211.9,60443,11.69,72700.8,-6.17,-17.41,-17.21,0,*53
1519121213.13,60444,11.69,72704.0,-6.17,-17.63,-17.49,0,*5A
1519121214.4,60445,11.69,72700.3,-6.19,-18.35,-18.21,0,*58
1519121215.66,60446,11.69,72706.3,-6.19,-18.17,-18.01,0,*59
1519121216.95,60447,11.69,72702.5,-6.19,-17.59,-17.45,0,*52
1519121218.2,60448,11.69,72700.8,-6.17,-17.63,-17.41,0,*5E
1519121219.46,60449,11.69,72704.0,-6.17,-17.41,-17.25,0,*5D
1519121220.7,60450,11.69,72708.5,-6.17,-17.49,-17.25,0,*5D
1519121221.95,60451,11.69,72706.8,-6.17,-17.63,-17.41,0,*56
1519121223.19,60452,11.69,72706.5,-6.17,-17.49,-17.25,0,*5F
1519121224.4,60453,11.69,72704.5,-6.17,-17.83,-17.69,0,*50
1519121225.64,60454,11.69,72702.3,-6.19,-18.17,-18.07,0,*5C
1519121226.88,60455,11.69,72704.0,-6.17,-18.31,-18.11,0,*50
1519121228.14,60456,11.69,72704.0,-6.17,-17.25,-17.21,0,*55
1519121229.35,60457,11.69,72706.8,-6.17,-17.87,-17.69,0,*50
1519121230.58,60458,11.69,72700.8,-6.17,-17.79,-17.49,0,*5C
1519121231.82,60459,11.69,72704.3,-6.19,-18.49,-18.45,0,*5C
1519121233.06,60460,11.69,72704.0,-6.19,-18.65,-18.49,0,*54
1519121234.29,60461,11.69,72702.5,-6.19,-18.21,-18.17,0,*5E
1519121235.58,60462,11.69,72702.5,-6.19,-18.01,-18.01,0,*58
1519121236.82,60463,11.69,72700.3,-6.19,-18.07,-18.07,0,*59
1519121238.05,60464,11.69,72702.5,-6.21,-18.59,-18.45,0,*58
