1519164000.83,29144,10.13,72588.3,-12.55,-13.43,-13.37,0,*6A
1519164002.07,29145,10.13,72594.8,-12.53,-13.43,-13.43,0,*6E
1519164003.28,29146,10.13,72594.8,-12.55,-13.47,-13.43,0,*6F
1519164004.51,29147,10.13,72584.0,-12.53,-13.47,-13.47,0,*6C
1519164005.75,29148,10.13,72580.8,-12.53,-13.43,-13.47,0,*67
1519164006.99,29149,10.13,72586.0,-12.55,-13.43,-13.37,0,*67
1519164008.26,29150,10.13,72580.0,-12.55,-13.37,-13.37,0,*6C
1519164009.5,29151,10.13,72580.3,-12.53,-13.43,-13.43,0,*6B
1519164010.74,29152,10.13,72586.3,-12.53,-13.43,-13.43,0,*68
1519164012.01,29153,10.13,72584.3,-12.55,-13.37,-13.37,0,*6F
1519164013.25,29154,10.13,72578.8,-12.55,-13.37,-13.43,0,*6B
1519164014.46,29155,10.13,72582.5,-12.55,-13.47,-13.47,0,*69
1519164015.67,29156,10.13,72580.3,-12.55,-13.47,-13.47,0,*6A
1519164016.88,29157,10.13,72582.0,-12.55,-13.47,-13.47,0,*6B
1519164018.09,29158,10.13,72584.8,-12.55,-13.43,-13.47,0,*60
1519164019.33,29159,10.13,72584.5,-12.55,-13.37,-13.43,0,*66
1519164020.54,29160,10.13,72582.8,-12.55,-13.43,-13.43,0,*6F
1519164021.78,29161,10.13,72584.3,-12.55,-13.37,-13.43,0,*6D
1519164023.05,29162,10.13,72586.3,-12.53,-13.43,-13.37,0,*68
1519164024.32,29163,10.13,72586.0,-12.53,-13.43,-13.37,0,*69
1519164025.59,29164,10.13,72588.5,-12.53,-13.43,-13.37,0,*6E
1519164026.83,29165,10.13,72586.3,-12.55,-13.43,-13.37,0,*69
1519164028.1,29166,10.13,72586.3,-12.55,-13.37,-13.37,0,*69
1519164029.37,29167,10.13,72584.3,-12.53,-13.37,-13.43,0,*6D
1519164030.63,29168,10.13,72586.8,-12.53,-13.43,-13.37,0,*62
1519164031.93,29169,10.13,72582.5,-12.53,-13.37,-13.37,0,*60
1519164033.17,29170,10.13,72588.8,-12.53,-13.43,-13.43,0,*68
1519164034.41,29171,10.13,72588.5,-12.53,-13.43,-13.43,0,*69
1519164035.65,29172,10.13,72582.5,-12.53,-13.43,-13.47,0,*6E
1519164036.88,29173,10.13,72580.0,-12.53,-13.47,-13.47,0,*6B
1519164038.11,29174,10.13,72584.8,-12.53,-13.47,-13.47,0,*6C
1519164039.36,29175,10.13,72582.8,-12.53,-13.47,-13.55,0,*6E
1519164040.6,29176,10.13,72584.8,-12.53,-13.55,-13.55,0,*6E
1519164041.85,29177,10.13,72584.8,-12.53,-13.55,-13.55,0,*6F
1519164043.09,29178,10.13,72576.3,-12.53,-13.55,-13.55,0,*60
1519164044.34,29179,10.13,72572.5,-12.53,-13.55,-13.55,0,*61
1519164045.56,29180,10.13,72578.3,-12.55,-13.55,-13.55,0,*61
1519164046.8,29181,10.13,72582.5,-12.53,-13.47,-13.55,0,*65
1519164048.01,29182,10.13,72588.0,-12.55,-13.55,-13.47,0,*60
1519164049.22,29183,10.13,72580.3,-12.55,-13.47,-13.47,0,*62
1519164050.42,29184,10.13,72584.8,-12.55,-13.47,-13.47,0,*65
1519164051.66,29185,10.13,72580.8,-12.53,-13.47,-13.47,0,*62
1519164052.87,29186,10.13,72582.5,-12.55,-13.47,-13.47,0,*67
1519164054.1,29187,10.13,72576.8,-12.53,-13.47,-13.47,0,*60
1519164055.31,29188,10.13,72590.8,-12.55,-13.47,-13.47,0,*69
1519164056.52,29189,10.13,72590.0,-12.55,-13.47,-13.47,0,*68
1519164057.73,29190,10.13,72586.3,-12.55,-13.47,-13.47,0,*60
1519164058.93,29191,10.13,72586.5,-12.55,-13.47,-13.47,0,*61
1519164060.17,29192,10.13,72586.5,-12.53,-13.43,-13.47,0,*60
1519164061.38,29193,10.13,72586.5,-12.55,-13.43,-13.47,0,*67
1519164062.62,29194,10.13,72590.5,-12.53,-13.43,-13.43,0,*62
1519164063.87,29195,10.13,72588.8,-12.53,-13.43,-13.43,0,*63
1519164065.11,29196,10.13,72586.5,-12.53,-13.43,-13.43,0,*60
1519164066.34,29197,10.13,72590.5,-12.53,-13.47,-13.43,0,*65
1519164067.58,29198,10.13,72590.3,-12.53,-13.47,-13.43,0,*6A
1519164068.82,29199,10.13,72590.5,-12.53,-13.47,-13.43,0,*6B
1519164070.06,29200,10.13,72584.8,-12.53,-13.47,-13.43,0,*68
1519164071.3,29201,10.13,72594.5,-12.53,-13.43,-13.43,0,*6D
1519164072.54,29202,10.13,72590.5,-12.55,-13.43,-13.37,0,*6B
1519164073.8,29203,10.13,72584.8,-12.51,-13.37,-13.37,0,*6D
1519164075.05,29204,10.13,72586.8,-12.53,-13.43,-13.43,0,*68
1519164076.29,29205,10.13,72586.0,-12.53,-13.43,-13.43,0,*69
1519164077.53,29206,10.13,72590.0,-12.53,-13.43,-13.43,0,*6A
1519164078.76,29207,10.13,72584.0,-12.53,-13.47,-13.43,0,*6F
1519164080.01,29208,10.13,72594.0,-12.53,-13.43,-13.43,0,*64
1519164081.25,29209,10.13,72586.5,-12.53,-13.43,-13.43,0,*65
1519164082.48,29210,10.13,72588.5,-12.53,-13.43,-13.47,0,*69
1519164083.72,29211,10.13,72590.8,-12.53,-13.43,-13.47,0,*68
1519164084.96,29212,10.13,72588.8,-12.53,-13.47,-13.47,0,*6F
1519164086.19,29213,10.13,72588.0,-12.53,-13.47,-13.47,0,*6E
1519164087.43,29214,10.13,72582.5,-12.53,-13.47,-13.55,0,*6A
1519164088.67,29215,10.13,72590.0,-12.53,-13.55,-13.47,0,*6B
1519164089.91,29216,10.13,72590.8,-12.53,-13.47,-13.55,0,*68
1519164091.15,29217,10.13,72586.0,-12.53,-13.55,-13.55,0,*6A
1519164092.39,29218,10.13,72588.0,-12.53,-13.69,-13.69,0,*65
1519164093.67,29219,10.13,72582.0,-12.55,-13.61,-13.61,0,*62
1519164094.91,29220,10.13,72584.0,-12.55,-13.69,-13.61,0,*60
1519164096.18,29221,10.13,72584.8,-12.53,-13.69,-13.61,0,*67
1519164097.45,29222,10.13,72588.5,-12.53,-13.61,-13.69,0,*64
1519164098.71,29223,10.13,72584.3,-12.53,-13.61,-13.69,0,*65
1519164100.01,29224,10.13,72584.3,-12.53,-13.61,-13.61,0,*6A
1519164101.28,29225,10.13,72586.5,-12.55,-13.61,-13.61,0,*6D
1519164102.55,29226,10.13,72584.8,-12.55,-13.61,-13.61,0,*6E
1519164103.82,29227,10.13,72590.5,-12.53,-13.61,-13.69,0,*61
1519164105.06,29228,10.13,72588.8,-12.53,-13.69,-13.69,0,*66
1519164106.33,29229,10.13,72588.0,-12.55,-13.61,-13.61,0,*61
1519164107.58,29230,10.13,72584.8,-12.53,-13.55,-13.55,0,*6F
1519164108.79,29231,10.13,72584.0,-12.55,-13.47,-13.55,0,*6B
1519164110.03,29232,10.13,72584.5,-12.53,-13.47,-13.55,0,*6E
1519164111.27,29233,10.13,72584.5,-12.53,-13.47,-13.47,0,*6C
1519164112.51,29234,10.13,72592.8,-12.53,-13.55,-13.47,0,*68
1519164113.74,29235,10.13,72586.8,-12.53,-13.47,-13.47,0,*6A
1519164114.95,29236,10.13,72586.3,-12.55,-13.55,-13.47,0,*6C
1519164116.17,29237,10.13,72586.8,-12.55,-13.47,-13.55,0,*6D
1519164117.38,29238,10.13,72584.3,-12.55,-13.47,-13.47,0,*61
1519164118.59,29239,10.13,72584.8,-12.55,-13.47,-13.55,0,*63
1519164119.8,29240,10.13,72586.3,-12.55,-13.47,-13.47,0,*6E
1519164121.01,29241,10.13,72584.5,-12.55,-13.47,-13.47,0,*6F
1519164122.24,29242,10.13,72584.3,-12.53,-13.47,-13.47,0,*6A
1519164123.48,29243,10.13,72584.8,-12.55,-13.37,-13.43,0,*6E
1519164124.7,29244,10.13,72588.8,-12.55,-13.43,-13.43,0,*6A
1519164125.94,29245,10.13,72594.5,-12.53,-13.43,-13.43,0,*6D
1519164127.2,29246,10.13,72588.3,-12.53,-13.43,-13.37,0,*6D
1519164128.42,29247,10.13,72592.5,-12.55,-13.43,-13.43,0,*69
1519164129.64,29248,10.13,72586.8,-12.55,-13.43,-13.43,0,*66
1519164130.88,29249,10.13,72592.3,-12.53,-13.43,-13.43,0,*61
1519164132.09,29250,10.13,72586.8,-12.55,-13.43,-13.43,0,*6F
1519164133.36,29251,10.13,72588.3,-12.53,-13.37,-13.43,0,*6B
1519164134.6,29252,10.13,72584.5,-12.55,-13.37,-13.43,0,*6E
1519164135.81,29253,10.13,72588.5,-12.55,-13.43,-13.43,0,*6C
1519164137.03,29254,10.13,72584.0,-12.55,-13.43,-13.43,0,*6B
1519164138.27,29255,10.13,72590.8,-12.53,-13.43,-13.43,0,*6C
1519164139.54,29256,10.13,72590.3,-12.53,-13.37,-13.43,0,*6C
1519164140.78,29257,10.13,72584.3,-12.55,-13.37,-13.43,0,*6B
1519164142.04,29258,10.13,72584.8,-12.53,-13.43,-13.37,0,*62
1519164143.26,29259,10.13,72590.5,-12.55,-13.43,-13.43,0,*66
1519164144.5,29260,10.13,72590.8,-12.53,-13.43,-13.43,0,*6A
1519164145.74,29261,10.13,72586.8,-12.53,-13.43,-13.43,0,*6B
1519164146.98,29262,10.13,72590.5,-12.53,-13.43,-13.43,0,*68
1519164148.22,29263,10.13,72590.8,-12.55,-13.43,-13.37,0,*6C
1519164149.44,29264,10.13,72590.8,-12.55,-13.43,-13.43,0,*68
1519164150.68,29265,10.13,72590.5,-12.53,-13.43,-13.43,0,*6F
1519164151.89,29266,10.13,72590.5,-12.55,-13.43,-13.43,0,*6A
1519164153.11,29267,10.13,72584.0,-12.55,-13.47,-13.43,0,*6F
1519164154.32,29268,10.13,72584.5,-12.55,-13.47,-13.43,0,*60
1519164155.55,29269,10.13,72590.8,-12.53,-13.47,-13.43,0,*67
1519164156.8,29270,10.13,72582.8,-12.53,-13.43,-13.43,0,*6B
1519164158.04,29271,10.13,72584.5,-12.53,-13.43,-13.43,0,*6A
1519164159.25,29272,10.13,72584.5,-12.55,-13.43,-13.43,0,*6F
1519164160.49,29273,10.13,72586.0,-12.53,-13.43,-13.43,0,*68
1519164161.73,29274,10.13,72588.8,-12.53,-13.43,-13.43,0,*6F
1519164162.97,29275,10.13,72588.8,-12.53,-13.47,-13.47,0,*6E
1519164164.2,29276,10.13,72588.3,-12.53,-13.47,-13.47,0,*6D
1519164165.43,29277,10.13,72584.5,-12.53,-13.47,-13.47,0,*6C
1519164166.68,29278,10.13,72582.3,-12.53,-13.55,-13.55,0,*63
1519164167.95,29279,10.13,72588.3,-12.53,-13.55,-13.61,0,*65
1519164169.2,29280,10.13,72590.0,-12.55,-13.55,-13.61,0,*65
1519164170.41,29281,10.13,72586.8,-12.55,-13.47,-13.47,0,*63
1519164171.65,29282,10.13,72586.8,-12.53,-13.43,-13.43,0,*66
1519164172.86,29283,10.13,72584.3,-12.55,-13.47,-13.43,0,*65
1519164174.09,29284,10.13,72584.0,-12.53,-13.47,-13.43,0,*64
1519164175.33,29285,10.13,72592.3,-12.53,-13.47,-13.47,0,*61
1519164176.57,29286,10.13,72590.0,-12.53,-13.47,-13.43,0,*66
1519164177.8,29287,10.13,72586.5,-12.53,-13.47,-13.43,0,*67
1519164179.04,29288,10.13,72586.0,-12.53,-13.47,-13.43,0,*68
1519164180.28,29289,10.13,72592.8,-12.53,-13.47,-13.43,0,*69
1519164181.52,29290,10.13,72590.3,-12.53,-13.47,-13.43,0,*61
1519164182.76,29291,10.13,72592.8,-12.53,-13.55,-13.55,0,*64
1519164184.01,29292,10.13,72590.8,-12.53,-13.55,-13.55,0,*67
1519164185.22,29293,10.13,72590.0,-12.55,-13.47,-13.47,0,*60
1519164186.45,29294,10.13,72584.8,-12.53,-13.47,-13.47,0,*61
1519164187.68,29295,10.13,72594.5,-12.53,-13.47,-13.47,0,*60
1519164188.95,29296,10.13,72584.3,-12.53,-13.61,-13.55,0,*64
1519164190.23,29297,10.13,72588.0,-12.53,-13.55,-13.61,0,*65
1519164191.46,29298,10.13,72584.8,-12.53,-13.55,-13.47,0,*6E
1519164192.68,29299,10.13,72590.0,-12.55,-13.55,-13.55,0,*6A
1519164193.93,29300,10.13,72588.8,-12.55,-13.61,-13.55,0,*6C
1519164195.16,29301,10.13,72586.3,-12.53,-13.47,-13.47,0,*6C
1519164196.38,29302,10.13,72588.5,-12.55,-13.55,-13.55,0,*69
1519164197.6,29303,10.13,72588.0,-12.55,-13.55,-13.55,0,*68
1519164198.84,29304,10.13,72590.0,-12.53,-13.55,-13.47,0,*6A
1519164200.08,29305,10.13,72586.8,-12.53,-13.55,-13.47,0,*6B
1519164201.31,29306,10.13,72584.0,-12.53,-13.47,-13.47,0,*6B
1519164202.56,29307,10.13,72586.5,-12.53,-13.55,-13.55,0,*6A
1519164203.79,29308,10.13,72586.5,-12.53,-13.47,-13.47,0,*65
1519164205.01,29309,10.06,72590.5,-12.55,-13.47,-13.55,0,*61
1519164206.24,29310,10.13,72594.8,-12.53,-13.47,-13.47,0,*6C
1519164207.48,29311,10.13,72584.8,-12.53,-13.47,-13.55,0,*6E
1519164208.72,29312,10.13,72588.8,-12.53,-13.47,-13.47,0,*6E
1519164209.95,29313,10.13,72584.5,-12.53,-13.47,-13.47,0,*6F
1519164211.18,29314,10.13,72590.5,-12.53,-13.47,-13.47,0,*68
1519164212.45,29315,10.13,72584.3,-12.53,-13.47,-13.61,0,*6D
1519164213.72,29316,10.13,72590.3,-12.53,-13.55,-13.61,0,*6D
1519164214.97,29317,10.13,72588.3,-12.53,-13.47,-13.55,0,*68
1519164216.18,29318,10.13,72590.3,-12.55,-13.55,-13.55,0,*62
1519164217.43,29319,10.13,72586.3,-12.55,-13.61,-13.55,0,*64
1519164218.67,29320,10.13,72588.8,-12.55,-13.61,-13.55,0,*6E
1519164219.89,29321,10.13,72584.8,-12.55,-13.55,-13.55,0,*68
1519164221.14,29322,10.13,72584.8,-12.55,-13.61,-13.55,0,*6C
1519164222.43,29323,10.13,72592.8,-12.53,-13.61,-13.61,0,*6C
1519164223.73,29324,10.13,72590.0,-12.53,-13.61,-13.61,0,*6B
1519164224.98,29325,10.13,72588.8,-12.53,-13.55,-13.55,0,*6A
1519164226.22,29326,10.13,72588.3,-12.55,-13.55,-13.61,0,*68
1519164227.49,29327,10.13,72588.3,-12.53,-13.69,-13.61,0,*60
1519164228.77,29328,10.13,72588.5,-12.55,-13.61,-13.61,0,*61
1519164230.04,29329,10.13,72584.0,-12.55,-13.61,-13.61,0,*60
1519164231.28,29330,10.13,72584.0,-12.53,-13.73,-13.69,0,*65
1519164232.57,29331,10.13,72592.8,-12.53,-13.61,-13.61,0,*6F
1519164233.87,29332,10.13,72586.8,-12.53,-13.61,-13.61,0,*6C
1519164235.11,29333,10.13,72586.3,-12.53,-13.73,-13.69,0,*66
1519164236.36,29334,10.13,72586.8,-12.55,-13.83,-13.73,0,*63
1519164237.6,29335,10.13,72588.5,-12.53,-13.69,-13.69,0,*6B
1519164238.84,29336,10.13,72586.5,-12.55,-13.61,-13.69,0,*66
1519164240.08,29337,10.13,72584.5,-12.55,-13.69,-13.61,0,*67
1519164241.3,29338,10.13,72582.0,-12.55,-13.69,-13.69,0,*60
1519164242.57,29339,10.13,72588.5,-12.55,-13.61,-13.61,0,*61
1519164243.82,29340,10.13,72580.3,-12.55,-13.69,-13.61,0,*67
1519164245.06,29341,10.06,72578.3,-12.55,-13.69,-13.61,0,*66
1519164246.33,29342,10.13,72580.8,-12.53,-13.61,-13.69,0,*63
1519164247.6,29343,10.13,72582.0,-12.55,-13.61,-13.61,0,*6C
1519164248.87,29344,10.13,72588.0,-12.55,-13.61,-13.61,0,*6B
1519164250.12,29345,10.13,72586.5,-12.55,-13.69,-13.61,0,*62
1519164251.33,29346,10.13,72586.0,-12.55,-13.55,-13.55,0,*69
1519164252.55,29347,10.13,72584.5,-12.55,-13.55,-13.47,0,*6B
1519164253.77,29348,10.13,72590.8,-12.55,-13.55,-13.55,0,*67
1519164254.99,29349,10.13,72588.3,-12.55,-13.55,-13.55,0,*66
1519164256.23,29350,10.13,72580.8,-12.55,-13.55,-13.61,0,*69
1519164257.5,29351,10.13,72580.0,-12.55,-13.61,-13.61,0,*6F
1519164258.72,29352,10.13,72580.0,-12.55,-13.69,-13.55,0,*63
1519164259.97,29353,10.13,72588.8,-12.55,-13.61,-13.55,0,*6A
1519164261.24,29354,10.13,72586.3,-12.55,-13.61,-13.61,0,*6A
1519164262.53,29355,10.13,72584.5,-12.57,-13.61,-13.61,0,*69
1519164263.78,29356,10.13,72584.0,-12.59,-13.65,-13.61,0,*60
1519164265.05,29357,10.13,72586.8,-12.57,-13.61,-13.55,0,*6C
1519164266.31,29358,10.13,72580.5,-12.57,-13.69,-13.61,0,*6C
1519164267.58,29359,10.13,72586.0,-12.57,-13.61,-13.69,0,*6D
1519164268.84,29360,10.13,72584.0,-12.57,-13.69,-13.61,0,*67
1519164270.11,29361,10.06,72578.5,-12.57,-13.69,-13.61,0,*66
1519164271.38,29362,10.13,72580.0,-12.57,-13.69,-13.61,0,*65
1519164272.6,29363,10.13,72582.3,-12.59,-13.65,-13.65,0,*62
1519164273.87,29364,10.13,72580.3,-12.57,-13.55,-13.61,0,*6C
1519164275.11,29365,10.13,72588.8,-12.57,-13.55,-13.55,0,*6A
1519164276.38,29366,10.13,72584.5,-12.59,-13.61,-13.61,0,*67
1519164277.63,29367,10.13,72584.3,-12.55,-13.61,-13.55,0,*6D
1519164278.9,29368,10.13,72588.8,-12.55,-13.61,-13.61,0,*65
1519164280.15,29369,10.13,72588.8,-12.55,-13.55,-13.61,0,*63
1519164281.39,29370,10.13,72582.8,-12.55,-13.55,-13.61,0,*6B
1519164282.62,29371,10.13,72590.8,-12.57,-13.47,-13.47,0,*6F
1519164283.86,29372,10.13,72580.0,-12.57,-13.55,-13.55,0,*6C
1519164285.11,29373,10.13,72586.8,-12.57,-13.55,-13.55,0,*6D
1519164286.35,29374,10.13,72582.8,-12.57,-13.55,-13.55,0,*6A
1519164287.59,29375,10.13,72584.8,-12.57,-13.47,-13.55,0,*68
1519164288.82,29376,10.06,72584.8,-12.57,-13.47,-13.47,0,*68
1519164290.06,29377,10.13,72586.8,-12.57,-13.55,-13.55,0,*69
1519164291.3,29378,10.13,72584.3,-12.57,-13.55,-13.55,0,*66
1519164292.54,29379,10.13,72582.8,-12.57,-13.55,-13.55,0,*67
1519164293.84,29380,10.13,72582.5,-12.57,-13.61,-13.61,0,*61
1519164295.13,29381,10.13,72584.5,-12.57,-13.61,-13.61,0,*60
1519164296.4,29382,10.13,72586.5,-12.57,-13.55,-13.61,0,*64
1519164297.69,29383,10.13,72582.0,-12.57,-13.61,-13.61,0,*62
1519164298.93,29384,10.13,72590.0,-12.57,-13.69,-13.69,0,*65
1519164300.2,29385,10.13,72590.3,-12.57,-13.61,-13.55,0,*63
1519164301.46,29386,10.13,72586.8,-12.57,-13.61,-13.55,0,*60
1519164302.73,29387,10.13,72588.5,-12.57,-13.61,-13.55,0,*61
1519164304.0,29388,10.13,72584.3,-12.57,-13.61,-13.55,0,*6E
1519164305.27,29389,10.13,72584.5,-12.57,-13.61,-13.55,0,*6F
1519164306.56,29390,10.06,72586.5,-12.57,-13.61,-13.61,0,*60
1519164307.83,29391,10.13,72594.5,-12.55,-13.61,-13.61,0,*63
1519164309.13,29392,10.13,72594.0,-12.57,-13.61,-13.61,0,*62
1519164310.37,29393,10.13,72588.0,-12.57,-13.55,-13.55,0,*63
1519164311.64,29394,10.13,72584.0,-12.59,-13.61,-13.61,0,*6A
1519164312.89,29395,10.06,72584.3,-12.57,-13.55,-13.55,0,*65
1519164314.12,29396,10.13,72586.5,-12.57,-13.47,-13.47,0,*66
1519164315.35,29397,10.13,72590.5,-12.57,-13.55,-13.47,0,*64
1519164316.59,29398,10.13,72590.5,-12.57,-13.47,-13.55,0,*6B
1519164317.82,29399,10.13,72590.8,-12.57,-13.47,-13.47,0,*69
1519164319.05,29400,10.13,72586.5,-12.57,-13.47,-13.47,0,*6E
1519164320.28,29401,10.13,72594.8,-12.57,-13.47,-13.47,0,*6F
1519164321.51,29402,10.13,72588.8,-12.57,-13.47,-13.47,0,*6C
1519164322.74,29403,10.13,72588.8,-12.57,-13.47,-13.47,0,*6D
1519164324.0,29404,10.06,72590.0,-12.59,-13.51,-13.61,0,*67
1519164325.24,29405,10.13,72594.0,-12.57,-13.55,-13.55,0,*6B
1519164326.48,29406,10.13,72590.0,-12.57,-13.55,-13.47,0,*6B
1519164327.71,29407,10.13,72590.3,-12.57,-13.47,-13.47,0,*69
1519164328.94,29408,10.13,72594.0,-12.57,-13.47,-13.47,0,*66
1519164330.15,29409,10.06,72590.0,-12.55,-13.47,-13.47,0,*65
1519164331.38,29410,10.13,72592.3,-12.57,-13.47,-13.47,0,*6F
1519164332.64,29411,10.13,72594.0,-12.57,-13.47,-13.61,0,*6A
1519164333.88,29412,10.13,72588.8,-12.57,-13.55,-13.55,0,*6D
1519164335.11,29413,10.13,72588.3,-12.57,-13.47,-13.47,0,*6C
1519164336.35,29414,10.13,72590.8,-12.57,-13.47,-13.47,0,*6B
1519164337.61,29415,10.13,72594.0,-12.57,-13.61,-13.55,0,*6D
1519164338.85,29416,10.06,72588.8,-12.57,-13.55,-13.47,0,*6A
1519164340.08,29417,10.13,72594.3,-12.57,-13.47,-13.47,0,*68
1519164341.31,29418,10.13,72592.8,-12.57,-13.47,-13.47,0,*67
1519164342.54,29419,10.13,72592.5,-12.57,-13.47,-13.47,0,*66
1519164343.78,29420,10.13,72592.3,-12.57,-13.55,-13.47,0,*6F
1519164345.05,29421,10.13,72590.3,-12.59,-13.61,-13.61,0,*63
1519164346.28,29422,10.13,72590.0,-12.57,-13.47,-13.47,0,*6E
1519164347.52,29423,10.13,72584.3,-12.57,-13.55,-13.47,0,*6C
1519164348.75,29424,10.13,72586.5,-12.57,-13.47,-13.47,0,*68
1519164349.98,29425,10.13,72584.3,-12.57,-13.47,-13.47,0,*69
1519164351.21,29426,10.06,72580.5,-12.57,-13.47,-13.47,0,*6A
1519164352.44,29427,10.06,72582.5,-12.59,-13.51,-13.51,0,*65
1519164353.67,29428,10.13,72584.0,-12.57,-13.47,-13.47,0,*64
1519164354.9,29429,10.13,72586.3,-12.57,-13.47,-13.47,0,*65
1519164356.13,29430,10.13,72588.5,-12.57,-13.47,-13.47,0,*6D
1519164357.36,29431,10.13,72584.8,-12.57,-13.47,-13.47,0,*6C
1519164358.59,29432,10.06,72578.8,-12.57,-13.47,-13.47,0,*6F
1519164359.82,29433,10.13,72588.3,-12.57,-13.47,-13.47,0,*6E
1519164361.06,29434,10.13,72584.0,-12.57,-13.47,-13.47,0,*69
1519164362.29,29435,10.06,72580.8,-12.57,-13.43,-13.43,0,*68
1519164363.56,29436,10.13,72586.5,-12.57,-13.43,-13.37,0,*68
1519164364.8,29437,10.13,72590.0,-12.55,-13.43,-13.37,0,*6B
1519164366.04,29438,10.13,72584.5,-12.57,-13.43,-13.43,0,*65
1519164367.27,29439,10.13,72586.5,-12.57,-13.43,-13.43,0,*64
1519164368.51,29440,10.13,72586.8,-12.57,-13.43,-13.43,0,*6A
1519164369.73,29441,10.13,72582.8,-12.55,-13.43,-13.43,0,*69
1519164370.94,29442,10.13,72590.8,-12.55,-13.43,-13.43,0,*6A
1519164372.15,29443,10.13,72590.8,-12.55,-13.47,-13.43,0,*6F
1519164373.36,29444,10.13,72586.5,-12.55,-13.47,-13.47,0,*6C
1519164374.59,29445,10.13,72584.3,-12.57,-13.47,-13.47,0,*6F
1519164375.82,29446,10.13,72590.0,-12.57,-13.47,-13.47,0,*6C
1519164377.06,29447,10.13,72586.5,-12.57,-13.47,-13.43,0,*69
1519164378.29,29448,10.13,72584.3,-12.57,-13.47,-13.43,0,*66
1519164379.53,29449,10.13,72586.5,-12.57,-13.47,-13.43,0,*67
1519164380.79,29450,10.13,72586.0,-12.57,-13.43,-13.37,0,*68
1519164382.03,29451,10.13,72584.5,-12.57,-13.43,-13.43,0,*6A
1519164383.27,29452,10.06,72580.5,-12.57,-13.43,-13.43,0,*69
1519164384.56,29453,10.13,72590.8,-12.57,-13.37,-13.37,0,*68
1519164385.82,29454,10.13,72586.0,-12.57,-13.37,-13.43,0,*6C
1519164387.08,29455,10.13,72584.5,-12.57,-13.37,-13.43,0,*6D
1519164388.32,29456,10.06,72584.5,-12.57,-13.43,-13.43,0,*6D
1519164389.56,29457,10.13,72584.5,-12.55,-13.43,-13.37,0,*6D
1519164390.8,29458,10.13,72586.0,-12.57,-13.43,-13.43,0,*63
1519164392.04,29459,10.13,72586.8,-12.55,-13.43,-13.37,0,*63
1519164393.26,29460,10.06,72584.5,-12.55,-13.43,-13.43,0,*6A
1519164394.5,29461,10.13,72588.5,-12.55,-13.43,-13.37,0,*68
1519164395.71,29462,10.06,72582.0,-12.55,-13.43,-13.43,0,*68
1519164396.93,29463,10.06,72582.3,-12.55,-13.43,-13.43,0,*69
1519164398.14,29464,10.13,72582.3,-12.55,-13.43,-13.43,0,*6E
1519164399.36,29465,10.13,72586.3,-12.55,-13.43,-13.43,0,*6F
1519164400.57,29466,10.13,72580.8,-12.55,-13.43,-13.43,0,*6C
1519164401.79,29467,10.13,72590.3,-12.55,-13.47,-13.43,0,*69
1519164403.0,29468,10.13,72586.0,-12.55,-13.47,-13.43,0,*66
1519164404.21,29469,10.13,72588.0,-12.55,-13.47,-13.43,0,*67
1519164405.45,29470,10.13,72586.3,-12.55,-13.47,-13.37,0,*6C
1519164406.69,29471,10.06,72586.5,-12.53,-13.47,-13.43,0,*68
1519164407.9,29472,10.13,72590.3,-12.55,-13.47,-13.43,0,*6D
1519164409.11,29473,10.06,72588.0,-12.55,-13.43,-13.43,0,*68
1519164410.32,29474,10.13,72582.3,-12.55,-13.47,-13.43,0,*6B
1519164411.54,29475,10.13,72594.3,-12.55,-13.55,-13.43,0,*69
1519164412.75,29476,10.13,72588.5,-12.55,-13.47,-13.43,0,*69
1519164413.96,29477,10.13,72582.5,-12.55,-13.47,-13.43,0,*68
1519164415.17,29478,10.06,72586.3,-12.55,-13.55,-13.47,0,*60
1519164416.41,29479,10.13,72584.8,-12.53,-13.47,-13.47,0,*64
1519164417.62,29480,10.13,72586.8,-12.55,-13.43,-13.47,0,*60
1519164418.83,29481,10.06,72580.0,-12.55,-13.43,-13.43,0,*65
1519164420.05,29482,10.13,72580.8,-12.55,-13.43,-13.43,0,*66
1519164421.26,29483,10.13,72588.8,-12.55,-13.43,-13.43,0,*67
1519164422.5,29484,10.06,72582.0,-12.55,-13.43,-13.37,0,*63
1519164423.72,29485,10.06,72584.0,-12.55,-13.43,-13.43,0,*61
1519164424.93,29486,10.13,72584.5,-12.55,-13.43,-13.43,0,*62
1519164426.2,29487,10.13,72590.8,-12.53,-13.37,-13.43,0,*66
1519164427.42,29488,10.13,72584.0,-12.55,-13.43,-13.43,0,*6C
1519164428.66,29489,10.13,72578.8,-12.53,-13.43,-13.43,0,*6B
1519164429.87,29490,10.13,72580.0,-12.55,-13.43,-13.43,0,*65
1519164431.11,29491,10.13,72580.3,-12.57,-13.43,-13.43,0,*66
1519164432.32,29492,10.13,72580.8,-12.55,-13.43,-13.43,0,*67
1519164433.56,29493,10.13,72582.3,-12.55,-13.37,-13.43,0,*65
1519164434.86,29494,10.13,72580.8,-12.53,-13.37,-13.37,0,*67
1519164436.13,29495,10.13,72580.5,-12.53,-13.37,-13.43,0,*65
1519164437.37,29496,10.06,72578.8,-12.55,-13.43,-13.37,0,*60
1519164438.61,29497,10.13,72580.8,-12.53,-13.43,-13.43,0,*64
