1519092000.4,37129,11.06,72838.0,-13.45,-31.79,-32.13,0,*62
1519092001.64,37130,11.06,72832.5,-13.43,-31.91,-32.13,0,*6A
1519092002.91,37131,11.06,72838.5,-13.43,-31.91,-32.07,0,*6E
1519092004.18,37132,11.06,72836.3,-13.45,-31.79,-32.07,0,*6D
1519092005.39,37133,11.06,72840.5,-13.43,-31.79,-32.13,0,*6F
1519092006.6,37134,11.06,72836.5,-13.43,-31.79,-32.13,0,*68
1519092007.88,37135,11.06,72838.0,-13.45,-31.79,-32.07,0,*6A
1519092009.09,37136,11.0,72838.0,-13.43,-31.79,-32.13,0,*6A
1519092010.33,37137,11.06,72842.5,-13.43,-31.91,-32.13,0,*6D
1519092011.56,37138,11.06,72838.8,-13.43,-31.67,-31.91,0,*62
1519092012.83,37139,11.0,72834.5,-13.45,-31.67,-31.95,0,*61
1519092014.13,37140,11.06,72838.0,-13.45,-31.73,-32.07,0,*62
1519092015.37,37141,11.06,72838.5,-13.43,-31.73,-32.13,0,*60
1519092016.67,37142,11.0,72834.8,-13.45,-31.73,-31.95,0,*68
1519092017.91,37143,11.06,72840.8,-13.43,-31.79,-31.95,0,*65
1519092019.15,37144,11.06,72836.5,-13.45,-31.79,-32.13,0,*69
1519092020.42,37145,11.06,72838.0,-13.43,-31.91,-32.07,0,*6D
1519092021.68,37146,11.06,72836.0,-13.45,-31.91,-32.23,0,*6E
1519092022.92,37147,11.06,72836.3,-13.43,-31.91,-32.13,0,*6A
1519092024.16,37148,11.06,72840.3,-13.43,-31.91,-32.23,0,*66
1519092025.4,37149,11.06,72840.5,-13.43,-31.95,-32.13,0,*60
1519092026.65,37150,11.06,72840.0,-13.43,-31.79,-32.07,0,*6F
1519092027.89,37151,11.06,72838.8,-13.43,-31.79,-32.07,0,*6E
1519092029.16,37152,11.0,72832.0,-13.45,-31.79,-32.07,0,*6B
1519092030.43,37153,11.06,72838.0,-13.43,-31.73,-32.07,0,*66
1519092031.7,37154,11.06,72838.3,-13.45,-31.73,-32.13,0,*62
1519092032.97,37155,11.06,72840.0,-13.43,-31.73,-31.95,0,*68
1519092034.26,37156,11.06,72836.5,-13.45,-31.73,-31.91,0,*69
1519092035.5,37157,11.06,72838.5,-13.41,-31.67,-32.01,0,*63
1519092036.77,37158,11.0,72836.0,-13.45,-31.91,-32.13,0,*62
1519092038.04,37159,11.0,72842.3,-13.45,-31.79,-32.07,0,*60
1519092039.31,37160,11.0,72838.3,-13.45,-31.79,-32.07,0,*6A
1519092040.55,37161,11.06,72842.5,-13.43,-31.79,-32.07,0,*6D
1519092041.82,37162,11.0,72836.3,-13.41,-31.67,-32.07,0,*63
1519092043.1,37163,11.06,72842.8,-13.43,-31.73,-31.95,0,*6D
1519092044.37,37164,11.06,72836.5,-13.45,-31.79,-31.95,0,*66
1519092045.66,37165,11.06,72840.0,-13.45,-31.73,-32.07,0,*65
1519092046.93,37166,11.06,72838.8,-13.43,-31.73,-31.91,0,*6C
1519092048.23,37167,11.06,72840.0,-13.45,-31.73,-31.95,0,*6F
1519092049.47,37168,11.06,72840.8,-13.43,-31.79,-31.95,0,*6C
1519092050.74,37169,11.06,72840.0,-13.45,-31.79,-31.95,0,*6B
1519092052.01,37170,11.06,72842.8,-13.43,-31.73,-31.95,0,*6F
1519092053.31,37171,11.06,72842.8,-13.45,-31.73,-31.95,0,*68
1519092054.58,37172,11.06,72844.3,-13.43,-31.73,-31.95,0,*6D
1519092055.85,37173,11.06,72846.0,-13.43,-31.73,-32.07,0,*64
1519092057.12,37174,11.0,72840.5,-13.45,-31.79,-32.07,0,*6F
1519092058.36,37175,11.06,72846.3,-13.43,-31.91,-32.13,0,*6B
1519092059.63,37176,11.06,72840.5,-13.43,-31.91,-32.07,0,*6D
1519092060.9,37177,11.06,72846.5,-13.43,-31.91,-32.07,0,*6C
1519092062.13,37178,11.06,72842.0,-13.43,-31.91,-32.13,0,*66
1519092063.4,37179,11.06,72842.8,-13.43,-31.91,-32.07,0,*62
1519092064.7,37180,11.0,72838.3,-13.45,-31.91,-32.07,0,*62
1519092065.99,37181,11.06,72840.0,-13.45,-31.73,-31.95,0,*67
1519092067.26,37182,11.06,72842.5,-13.43,-31.73,-31.91,0,*66
1519092068.56,37183,11.06,72842.8,-13.45,-31.73,-31.91,0,*61
1519092069.83,37184,11.06,72842.3,-13.45,-31.79,-31.95,0,*68
1519092071.09,37185,11.06,72842.0,-13.43,-31.91,-31.91,0,*6D
1519092072.36,37186,11.06,72838.0,-13.43,-31.73,-31.95,0,*66
1519092073.6,37187,11.0,72836.3,-13.43,-31.67,-31.95,0,*62
1519092074.87,37188,11.06,72842.5,-13.45,-31.67,-31.91,0,*6F
1519092076.13,37189,11.0,72838.3,-13.45,-31.57,-31.79,0,*6B
1519092077.37,37190,11.06,72838.0,-13.43,-31.57,-31.79,0,*65
1519092078.61,37191,11.06,72842.5,-13.43,-31.73,-31.79,0,*62
1519092079.86,37192,11.0,72836.5,-13.43,-31.79,-31.95,0,*69
1519092081.1,37193,11.0,72838.0,-13.43,-31.79,-31.91,0,*6C
1519092082.37,37194,11.06,72840.3,-13.45,-31.79,-31.95,0,*69
1519092083.61,37195,11.06,72836.5,-13.43,-31.79,-31.95,0,*6E
1519092084.88,37196,11.06,72840.3,-13.43,-31.73,-31.91,0,*63
1519092086.15,37197,11.0,72836.0,-13.43,-31.73,-31.95,0,*66
1519092087.42,37198,11.06,72842.0,-13.43,-31.73,-31.91,0,*6D
1519092088.69,37199,11.0,72836.8,-13.43,-31.73,-31.91,0,*6C
1519092089.98,37200,11.0,72836.5,-13.45,-31.73,-31.91,0,*69
1519092091.28,37201,11.06,72842.0,-13.45,-31.73,-31.95,0,*6C
1519092092.57,37202,11.06,72838.8,-13.45,-31.73,-31.91,0,*6B
1519092093.87,37203,11.06,72834.3,-13.45,-31.73,-31.91,0,*6A
1519092095.16,37204,11.0,72832.5,-13.45,-31.57,-31.91,0,*6B
1519092096.45,37205,11.06,72838.8,-13.45,-31.73,-31.91,0,*6C
1519092097.75,37206,11.0,72836.3,-13.45,-31.73,-31.91,0,*6F
1519092098.96,37207,11.0,72830.3,-13.43,-31.67,-31.79,0,*6B
1519092100.25,37208,11.06,72834.8,-13.45,-31.73,-31.73,0,*6D
1519092101.49,37209,11.06,72834.5,-13.43,-31.57,-31.79,0,*66
1519092102.73,37210,11.06,72836.5,-13.43,-31.57,-31.79,0,*6E
1519092103.97,37211,11.06,72842.0,-13.45,-31.67,-31.79,0,*6A
1519092105.26,37212,11.06,72842.5,-13.45,-31.73,-31.73,0,*66
1519092106.5,37213,11.06,72840.5,-13.43,-31.73,-31.79,0,*6B
1519092107.74,37214,11.06,72836.8,-13.43,-31.73,-31.79,0,*6C
1519092108.98,37215,11.0,72838.0,-13.43,-31.73,-31.79,0,*6D
1519092110.25,37216,11.06,72838.3,-13.45,-31.73,-31.79,0,*68
1519092111.54,37217,11.06,72840.8,-13.45,-31.73,-31.91,0,*6F
1519092112.81,37218,11.06,72840.0,-13.45,-31.79,-31.91,0,*6A
1519092114.1,37219,11.0,72838.5,-13.45,-31.57,-31.91,0,*67
1519092115.37,37220,11.06,72842.5,-13.45,-31.79,-31.91,0,*61
1519092116.61,37221,11.06,72842.5,-13.43,-31.79,-31.95,0,*62
1519092117.86,37222,11.06,72840.0,-13.43,-31.79,-31.95,0,*61
1519092119.13,37223,11.06,72846.0,-13.43,-31.73,-31.95,0,*6A
1519092120.39,37224,11.06,72840.3,-13.43,-31.91,-31.91,0,*65
1519092121.63,37225,11.0,72836.8,-13.43,-31.79,-31.91,0,*62
1519092122.9,37226,11.06,72838.3,-13.45,-31.79,-31.91,0,*67
1519092124.17,37227,11.06,72838.3,-13.45,-31.79,-31.95,0,*62
1519092125.44,37228,11.0,72838.0,-13.45,-31.79,-31.91,0,*69
1519092126.73,37229,11.0,72834.8,-13.45,-31.73,-31.91,0,*62
1519092128.0,37230,11.06,72836.8,-13.45,-31.79,-31.91,0,*60
1519092129.24,37231,11.06,72840.5,-13.43,-31.79,-31.91,0,*67
1519092130.51,37232,11.0,72836.0,-13.43,-31.73,-31.91,0,*6E
1519092131.75,37233,11.06,72842.3,-13.43,-31.79,-31.91,0,*65
1519092133.05,37234,11.0,72838.0,-13.45,-31.73,-31.95,0,*6A
1519092134.31,37235,11.0,72838.3,-13.45,-31.79,-31.91,0,*65
1519092135.55,37236,11.0,72838.0,-13.43,-31.67,-31.73,0,*63
1519092136.82,37237,11.0,72836.3,-13.45,-31.73,-31.79,0,*6B
1519092138.05,37238,11.0,72834.0,-13.45,-31.67,-31.79,0,*61
1519092139.34,37239,11.0,72836.5,-13.45,-31.73,-31.73,0,*6F
1519092140.58,37240,11.0,72836.3,-13.43,-31.73,-31.79,0,*6D
1519092141.85,37241,11.06,72840.8,-13.45,-31.73,-31.79,0,*6A
1519092143.14,37242,11.0,72840.0,-13.45,-31.73,-31.73,0,*63
1519092144.38,37243,11.06,72840.8,-13.45,-31.79,-31.79,0,*62
1519092145.62,37244,11.06,72840.5,-13.43,-31.79,-31.91,0,*65
1519092146.91,37245,11.0,72836.0,-13.45,-31.91,-31.91,0,*64
1519092148.18,37246,11.06,72840.0,-13.43,-31.73,-31.91,0,*6D
1519092149.45,37247,11.0,72838.3,-13.45,-31.79,-31.95,0,*64
1519092150.72,37248,11.0,72834.5,-13.43,-31.91,-31.91,0,*6F
1519092151.96,37249,11.0,72832.8,-13.43,-31.79,-31.91,0,*68
1519092153.25,37250,11.06,72838.3,-13.45,-31.73,-31.91,0,*6C
1519092154.55,37251,11.06,72836.5,-13.45,-31.73,-31.91,0,*6D
1519092155.81,37252,11.0,72836.0,-13.45,-31.57,-31.79,0,*6E
1519092157.1,37253,11.06,72836.3,-13.45,-31.57,-31.73,0,*65
1519092158.33,37254,11.06,72834.8,-13.43,-31.67,-31.73,0,*67
1519092159.6,37255,11.0,72832.0,-13.43,-31.57,-31.73,0,*65
1519092160.83,37256,11.06,72836.0,-13.43,-31.67,-31.73,0,*65
1519092162.07,37257,11.06,72836.8,-13.45,-31.67,-31.79,0,*68
1519092163.33,37258,11.0,72828.8,-13.45,-31.57,-31.67,0,*6B
1519092164.6,37259,11.06,72836.0,-13.43,-31.57,-31.57,0,*6F
1519092165.86,37260,11.06,72836.0,-13.45,-31.67,-31.73,0,*66
1519092167.1,37261,11.06,72836.0,-13.45,-31.79,-31.79,0,*62
1519092168.39,37262,11.0,72834.0,-13.45,-31.73,-31.73,0,*61
1519092169.6,37263,11.06,72838.0,-13.43,-31.79,-31.79,0,*66
1519092170.84,37264,11.0,72834.3,-13.43,-31.91,-31.79,0,*67
1519092172.08,37265,11.0,72836.0,-13.45,-31.79,-31.79,0,*66
1519092173.34,37266,11.0,72832.3,-13.43,-31.73,-31.73,0,*63
1519092174.58,37267,11.0,72832.0,-13.43,-31.73,-31.79,0,*68
1519092175.8,37268,11.06,72834.8,-13.43,-31.79,-31.79,0,*6D
1519092177.09,37269,11.06,72834.5,-13.45,-31.73,-31.73,0,*6A
1519092178.32,37270,11.06,72834.0,-13.43,-31.67,-31.73,0,*61
1519092179.58,37271,11.06,72834.0,-13.45,-31.67,-31.73,0,*66
1519092180.79,37272,11.06,72834.0,-13.43,-31.67,-31.79,0,*69
1519092182.06,37273,11.06,72832.8,-13.43,-31.73,-31.73,0,*67
1519092183.35,37274,11.0,72834.3,-13.45,-31.73,-31.73,0,*66
1519092184.58,37275,11.06,72836.8,-13.43,-31.57,-31.67,0,*62
1519092185.83,37276,11.06,72838.8,-13.43,-31.73,-31.79,0,*68
1519092187.07,37277,11.0,72834.0,-13.43,-31.73,-31.79,0,*69
1519092188.33,37278,11.06,72838.8,-13.43,-31.73,-31.73,0,*6C
1519092189.57,37279,11.06,72840.0,-13.43,-31.91,-31.79,0,*6B
1519092190.83,37280,11.06,72840.0,-13.43,-31.73,-31.73,0,*6B
1519092192.05,37281,11.0,72836.3,-13.43,-31.79,-31.79,0,*6A
1519092193.28,37282,11.06,72836.0,-13.43,-31.79,-31.73,0,*63
1519092194.5,37283,11.06,72838.3,-13.43,-31.79,-31.79,0,*68
1519092195.74,37284,11.0,72836.3,-13.45,-31.79,-31.79,0,*69
1519092196.95,37285,11.06,72836.0,-13.43,-31.79,-31.79,0,*6E
1519092198.19,37286,11.06,72838.5,-13.45,-31.79,-31.79,0,*6B
1519092199.46,37287,11.0,72832.3,-13.43,-31.73,-31.73,0,*6C
1519092200.75,37288,11.0,72830.0,-13.45,-31.73,-31.73,0,*65
1519092201.98,37289,11.0,72832.5,-13.43,-31.67,-31.73,0,*67
1519092203.22,37290,11.0,72834.3,-13.43,-31.73,-31.79,0,*60
1519092204.46,37291,11.0,72832.3,-13.41,-31.67,-31.67,0,*69
1519092205.72,37292,11.06,72832.8,-13.41,-31.67,-31.73,0,*6F
1519092207.02,37293,11.06,72832.3,-13.41,-31.73,-31.73,0,*6B
1519092208.23,37294,11.06,72832.5,-13.43,-31.79,-31.79,0,*6E
1519092209.44,37295,11.06,72832.3,-13.43,-31.79,-31.79,0,*6F
1519092210.68,37296,11.06,72836.0,-13.43,-31.91,-31.79,0,*6A
1519092211.92,37297,11.0,72836.3,-13.43,-31.91,-31.79,0,*6B
1519092213.18,37298,11.0,72834.8,-13.43,-31.91,-31.91,0,*62
1519092214.4,37299,11.06,72836.5,-13.43,-31.79,-31.79,0,*63
1519092215.64,37300,11.0,72834.3,-13.45,-31.79,-31.79,0,*64
1519092216.85,37301,11.06,72838.5,-13.43,-31.67,-31.67,0,*63
1519092218.09,37302,11.0,72834.0,-13.41,-31.67,-31.67,0,*62
1519092219.35,37303,11.06,72836.5,-13.41,-31.67,-31.73,0,*66
1519092220.56,37304,11.06,72836.3,-13.43,-31.79,-31.79,0,*66
1519092221.8,37305,11.06,72838.0,-13.43,-31.91,-31.79,0,*61
1519092223.04,37306,11.0,72838.8,-13.43,-31.79,-31.73,0,*6E
1519092224.3,37307,11.0,72838.0,-13.43,-31.73,-31.73,0,*65
1519092225.54,37308,11.0,72834.3,-13.43,-31.73,-31.79,0,*60
1519092226.78,37309,11.0,72834.0,-13.43,-31.91,-31.79,0,*6D
1519092228.02,37310,11.06,72836.5,-13.43,-31.91,-31.79,0,*65
1519092229.26,37311,11.06,72838.0,-13.43,-31.91,-31.79,0,*64
1519092230.5,37312,11.0,72834.8,-13.43,-31.91,-31.79,0,*67
1519092231.76,37313,11.06,72834.0,-13.43,-31.73,-31.73,0,*60
1519092233.0,37314,11.0,72828.0,-13.43,-31.91,-31.79,0,*61
1519092234.24,37315,11.06,72834.0,-13.43,-31.91,-31.79,0,*60
1519092235.51,37316,11.0,72834.0,-13.41,-31.73,-31.67,0,*62
1519092236.78,37317,11.06,72834.5,-13.41,-31.73,-31.67,0,*63
1519092238.07,37318,11.0,72832.3,-13.41,-31.85,-31.73,0,*60
1519092239.31,37319,11.0,72834.3,-13.41,-31.67,-31.67,0,*68
1519092240.6,37320,11.0,72834.0,-13.41,-31.73,-31.73,0,*62
1519092241.89,37321,11.06,72840.3,-13.41,-31.85,-31.73,0,*6A
1519092243.19,37322,11.0,72838.5,-13.41,-31.85,-31.73,0,*69
1519092244.48,37323,11.0,72832.0,-13.41,-31.85,-31.73,0,*68
1519092245.77,37324,11.0,72828.8,-13.41,-31.85,-31.73,0,*6F
1519092247.07,37325,11.06,72838.3,-13.41,-31.85,-31.73,0,*6E
1519092248.36,37326,11.0,72840.0,-13.41,-31.91,-31.73,0,*68
1519092249.65,37327,11.0,72838.5,-13.41,-31.73,-31.73,0,*65
1519092250.92,37328,11.06,72836.3,-13.41,-31.85,-31.67,0,*66
1519092252.21,37329,11.0,72834.5,-13.41,-31.85,-31.73,0,*62
1519092253.51,37330,11.0,72838.0,-13.41,-31.85,-31.73,0,*6A
1519092254.8,37331,11.0,72836.3,-13.41,-31.85,-31.85,0,*62
1519092256.04,37332,11.0,72834.8,-13.37,-31.79,-31.79,0,*60
1519092257.34,37333,11.06,72838.3,-13.41,-31.91,-31.85,0,*65
1519092258.63,37334,11.06,72838.3,-13.41,-31.91,-31.85,0,*62
1519092259.93,37335,11.06,72838.3,-13.41,-31.91,-31.91,0,*66
1519092261.19,37336,11.06,72836.0,-13.37,-31.85,-31.79,0,*67
1519092262.46,37337,11.0,72836.8,-13.41,-32.01,-31.85,0,*6B
1519092263.76,37338,11.0,72840.5,-13.41,-32.07,-31.91,0,*67
1519092265.04,37339,11.06,72842.8,-13.41,-32.01,-31.85,0,*65
1519092266.31,37340,11.0,72838.0,-13.41,-32.01,-31.91,0,*6E
1519092267.58,37341,11.06,72842.8,-13.41,-32.01,-31.91,0,*6F
1519092268.86,37342,11.06,72842.5,-13.41,-32.01,-31.91,0,*6C
1519092270.13,37343,11.0,72836.5,-13.41,-32.01,-31.91,0,*6D
1519092271.4,37344,11.0,72838.5,-13.41,-32.01,-31.85,0,*6F
1519092272.7,37345,11.0,72836.0,-13.41,-31.91,-31.73,0,*6D
1519092273.96,37346,11.0,72838.5,-13.43,-31.95,-31.91,0,*64
1519092275.24,37347,11.0,72836.0,-13.41,-32.01,-31.85,0,*6C
1519092276.53,37348,11.0,72838.0,-13.41,-31.85,-31.85,0,*6C
1519092277.83,37349,11.06,72838.0,-13.41,-31.85,-31.73,0,*64
1519092279.1,37350,11.0,72836.8,-13.41,-32.01,-31.91,0,*6F
1519092280.4,37351,11.0,72836.0,-13.41,-32.07,-31.85,0,*6D
1519092281.67,37352,11.06,72840.3,-13.41,-32.01,-31.85,0,*68
1519092282.97,37353,11.0,72838.5,-13.41,-32.07,-31.85,0,*6F
1519092284.21,37354,11.06,72840.0,-13.37,-32.01,-31.79,0,*6C
1519092285.48,37355,11.0,72840.3,-13.41,-32.01,-31.85,0,*6F
1519092286.76,37356,11.0,72838.5,-13.41,-32.01,-31.85,0,*6C
1519092288.02,37357,11.0,72836.8,-13.37,-31.85,-31.67,0,*6F
1519092289.31,37358,11.0,72832.0,-13.41,-31.91,-31.73,0,*61
1519092290.58,37359,11.0,72836.0,-13.41,-32.01,-31.73,0,*6A
1519092291.85,37360,11.06,72836.5,-13.37,-32.01,-31.85,0,*68
1519092293.1,37361,11.0,72834.8,-13.37,-32.01,-31.79,0,*6A
1519092294.39,37362,11.0,72834.0,-13.41,-32.19,-31.91,0,*67
1519092295.69,37363,11.06,72834.3,-13.41,-32.19,-31.91,0,*66
1519092296.93,37364,11.0,72828.8,-13.37,-32.01,-31.79,0,*6F
1519092298.17,37365,11.0,72828.8,-13.43,-32.13,-31.91,0,*68
1519092299.44,37366,11.06,72834.3,-13.41,-32.01,-31.85,0,*6F
1519092300.68,37367,11.06,72838.8,-13.43,-32.13,-31.91,0,*6A
1519092301.95,37368,11.0,72832.3,-13.41,-32.01,-31.85,0,*61
1519092303.24,37369,11.06,72838.3,-13.41,-31.91,-31.73,0,*63
1519092304.54,37370,11.06,72838.8,-13.41,-32.07,-31.91,0,*6B
1519092305.84,37371,11.06,72838.8,-13.37,-31.95,-31.85,0,*66
1519092307.11,37372,11.0,72836.5,-13.37,-32.01,-31.85,0,*6B
1519092308.4,37373,11.0,72838.5,-13.41,-32.07,-31.85,0,*6D
1519092309.65,37374,11.0,72836.0,-13.37,-32.01,-31.79,0,*6E
1519092310.88,37375,11.0,72834.5,-13.37,-32.13,-31.79,0,*6C
1519092312.17,37376,11.0,72836.0,-13.37,-32.19,-31.85,0,*66
1519092313.44,37377,11.0,72836.0,-13.41,-32.23,-31.91,0,*6A
1519092314.74,37378,11.06,72838.3,-13.41,-32.07,-31.85,0,*66
1519092316.0,37379,11.06,72838.3,-13.37,-32.13,-31.85,0,*63
1519092317.27,37380,11.0,72834.0,-13.37,-31.95,-31.67,0,*64
1519092318.54,37381,11.0,72832.8,-13.41,-32.01,-31.73,0,*6F
1519092319.81,37382,11.0,72832.0,-13.41,-32.01,-31.73,0,*6C
1519092321.04,37383,11.0,72836.5,-13.37,-32.13,-31.67,0,*6A
1519092322.31,37384,11.06,72836.5,-13.41,-32.23,-31.73,0,*6A
1519092323.54,37385,11.0,72832.3,-13.37,-32.13,-31.79,0,*63
1519092324.81,37386,11.0,72832.3,-13.37,-32.13,-31.95,0,*62
1519092326.1,37387,11.06,72838.8,-13.37,-32.19,-31.85,0,*68
1519092327.35,37388,11.0,72836.0,-13.37,-32.01,-31.79,0,*6D
1519092328.58,37389,11.06,72838.0,-13.37,-32.13,-31.79,0,*6F
1519092329.88,37390,11.0,72838.3,-13.41,-32.07,-31.73,0,*69
1519092331.12,37391,11.0,72832.5,-13.37,-32.13,-31.67,0,*69
1519092332.36,37392,11.06,72836.3,-13.37,-32.01,-31.79,0,*66
1519092333.65,37393,11.06,72838.8,-13.37,-32.29,-31.95,0,*6F
1519092334.93,37394,11.0,72840.3,-13.37,-32.29,-31.85,0,*69
1519092336.19,37395,11.0,72836.3,-13.37,-32.29,-32.01,0,*67
1519092337.45,37396,11.0,72840.5,-13.37,-32.35,-31.95,0,*67
1519092338.74,37397,11.0,72842.0,-13.37,-32.29,-31.95,0,*6B
1519092340.01,37398,11.0,72836.5,-13.41,-32.39,-32.07,0,*6C
1519092341.25,37399,11.06,72836.5,-13.41,-32.35,-32.01,0,*67
1519092342.51,37400,11.0,72834.5,-13.37,-32.35,-31.95,0,*6F
1519092343.77,37401,11.0,72832.5,-13.37,-32.35,-31.95,0,*6E
1519092345.05,37402,11.0,72836.5,-13.41,-32.39,-32.07,0,*68
1519092346.31,37403,11.06,72836.8,-13.41,-32.35,-31.91,0,*69
1519092347.6,37404,11.0,72836.8,-13.37,-32.19,-31.85,0,*64
1519092348.84,37405,11.0,72842.0,-13.41,-32.39,-32.01,0,*69
1519092350.09,37406,11.0,72838.5,-13.41,-32.39,-32.01,0,*6A
1519092351.37,37407,11.0,72838.3,-13.37,-32.29,-31.95,0,*65
1519092352.64,37408,11.0,72834.8,-13.37,-32.35,-31.95,0,*67
1519092353.88,37409,11.06,72838.3,-13.41,-32.39,-32.01,0,*65
1519092355.14,37410,11.0,72838.0,-13.37,-32.45,-32.01,0,*67
1519092356.4,37411,11.0,72832.8,-13.37,-32.45,-32.13,0,*65
1519092357.67,37412,11.06,72840.5,-13.37,-32.35,-31.95,0,*6C
1519092358.93,37413,11.0,72834.8,-13.37,-32.45,-32.13,0,*67
1519092360.17,37414,11.0,72836.3,-13.37,-32.51,-32.01,0,*66
1519092361.4,37415,11.0,72834.5,-13.37,-32.35,-32.13,0,*66
1519092362.64,37416,11.0,72838.5,-13.41,-32.57,-32.23,0,*63
1519092363.88,37417,11.06,72834.5,-13.37,-32.51,-32.13,0,*66
1519092365.15,37418,11.0,72830.8,-13.41,-32.39,-32.07,0,*63
1519092366.42,37419,11.06,72836.3,-13.37,-32.45,-32.01,0,*6E
1519092367.65,37420,11.0,72840.0,-13.41,-32.35,-32.01,0,*62
1519092368.92,37421,11.0,72838.0,-13.37,-32.45,-32.01,0,*65
1519092370.18,37422,11.06,72836.0,-13.37,-32.45,-32.01,0,*66
1519092371.44,37423,11.0,72834.3,-13.37,-32.45,-32.01,0,*67
1519092372.68,37424,11.0,72828.0,-13.37,-32.51,-32.01,0,*65
1519092373.94,37425,11.0,72832.0,-13.37,-32.45,-32.01,0,*61
1519092375.22,37426,11.0,72830.5,-13.41,-32.57,-32.07,0,*66
1519092376.51,37427,11.0,72830.8,-13.37,-32.45,-31.95,0,*6D
1519092377.8,37428,11.0,72834.3,-13.37,-32.45,-31.95,0,*62
1519092379.09,37429,11.06,72840.0,-13.37,-32.45,-31.95,0,*63
1519092380.34,37430,11.0,72836.3,-13.41,-32.51,-32.01,0,*61
1519092381.61,37431,11.0,72840.8,-13.41,-32.51,-32.07,0,*66
1519092382.9,37432,11.0,72832.0,-13.37,-32.45,-31.95,0,*69
1519092384.14,37433,11.0,72830.0,-13.37,-32.51,-32.01,0,*63
1519092385.38,37434,11.0,72830.3,-13.37,-32.51,-32.13,0,*67
1519092386.65,37435,11.0,72830.8,-13.41,-32.57,-32.19,0,*6B
1519092387.89,37436,11.06,72834.8,-13.37,-32.51,-32.01,0,*66
1519092389.16,37437,11.06,72832.5,-13.41,-32.57,-32.19,0,*69
1519092390.44,37438,11.0,72836.3,-13.41,-32.57,-32.07,0,*69
1519092391.7,37439,11.06,72836.0,-13.37,-32.63,-32.01,0,*68
1519092392.98,37440,11.0,72838.0,-13.41,-32.69,-32.19,0,*64
1519092394.25,37441,11.0,72836.0,-13.37,-32.69,-32.19,0,*64
1519092395.53,37442,11.0,72840.8,-13.41,-32.69,-32.19,0,*66
1519092396.83,37443,11.0,72832.0,-13.37,-32.63,-32.19,0,*6C
1519092398.1,37444,11.0,72836.3,-13.41,-32.69,-32.19,0,*60
1519092399.37,37445,11.0,72832.3,-13.37,-32.63,-32.13,0,*60
1519092400.63,37446,11.0,72838.3,-13.37,-32.63,-32.13,0,*63
1519092401.92,37447,11.06,72840.0,-13.37,-32.63,-32.19,0,*68
1519092403.2,37448,11.0,72838.5,-13.41,-32.75,-32.23,0,*68
1519092404.47,37449,11.0,72838.5,-13.41,-32.75,-32.35,0,*6E
1519092405.74,37450,11.0,72836.3,-13.37,-32.69,-32.29,0,*67
1519092406.98,37451,11.0,72838.8,-13.37,-32.69,-32.13,0,*6F
1519092408.25,37452,11.0,72842.5,-13.41,-32.85,-32.23,0,*6C
1519092409.54,37453,11.0,72840.0,-13.37,-32.63,-32.19,0,*6D
1519092410.82,37454,11.0,72842.8,-13.37,-32.69,-32.19,0,*60
1519092412.11,37455,11.0,72834.8,-13.41,-32.75,-32.29,0,*6E
1519092413.36,37456,11.06,72842.5,-13.41,-32.69,-32.23,0,*6A
1519092414.61,37457,11.0,72836.3,-13.37,-32.69,-32.13,0,*69
1519092415.88,37458,11.0,72832.3,-13.41,-32.85,-32.35,0,*61
1519092417.15,37459,11.0,72832.0,-13.41,-32.75,-32.23,0,*68
1519092418.42,37460,11.06,72838.5,-13.41,-32.85,-32.35,0,*6A
1519092419.69,37461,11.0,72834.3,-13.41,-32.75,-32.23,0,*63
1519092420.96,37462,11.0,72834.0,-13.41,-32.75,-32.23,0,*60
1519092422.24,37463,11.06,72838.3,-13.41,-32.75,-32.23,0,*61
1519092423.51,37464,11.0,72834.0,-13.41,-32.69,-32.19,0,*62
1519092424.78,37465,11.06,72836.8,-13.37,-32.69,-32.29,0,*61
1519092426.02,37466,11.0,72834.8,-13.41,-32.91,-32.35,0,*69
1519092427.29,37467,11.0,72828.8,-13.41,-32.85,-32.35,0,*6D
1519092428.53,37468,11.0,72830.5,-13.41,-32.91,-32.35,0,*67
1519092429.8,37469,11.0,72832.3,-13.41,-32.85,-32.23,0,*64
1519092431.1,37470,11.0,72834.8,-13.37,-32.79,-32.19,0,*67
1519092432.4,37471,11.0,72828.0,-13.41,-32.75,-32.19,0,*6B
1519092433.66,37472,11.0,72830.3,-13.37,-32.79,-32.13,0,*6F
1519092434.93,37473,11.0,72828.3,-13.37,-32.79,-32.13,0,*6E
1519092436.2,37474,11.0,72834.0,-13.41,-32.85,-32.35,0,*6F
1519092437.47,37475,11.0,72834.3,-13.41,-32.85,-32.35,0,*6E
1519092438.74,37476,11.0,72830.3,-13.37,-32.79,-32.35,0,*6F
1519092440.01,37477,11.0,72828.8,-13.37,-32.85,-32.35,0,*6D
1519092441.25,37478,11.0,72830.8,-13.41,-32.91,-32.35,0,*66
1519092442.52,37479,11.0,72832.5,-13.41,-32.85,-32.23,0,*65
1519092443.79,37480,11.0,72832.3,-13.41,-32.85,-32.23,0,*63
1519092445.08,37481,11.0,72834.0,-13.37,-32.85,-32.19,0,*6A
1519092446.38,37482,11.0,72834.3,-13.37,-32.85,-32.19,0,*69
1519092447.68,37483,11.0,72830.5,-13.41,-32.75,-32.19,0,*66
