1519135200.97,6127,11.5,72610.0,-9.61,-23.69,-22.11,0,*62
1519135202.19,6128,11.5,72610.0,-9.61,-23.39,-21.73,0,*6F
1519135203.41,6129,11.5,72612.3,-9.59,-23.65,-22.11,0,*6B
1519135204.64,6130,11.5,72614.3,-9.61,-23.79,-22.11,0,*65
1519135205.88,6131,11.5,72614.3,-9.61,-23.69,-22.11,0,*65
1519135207.13,6132,11.5,72608.8,-9.61,-23.99,-22.37,0,*6D
1519135208.35,6133,11.5,72610.0,-9.61,-23.89,-22.41,0,*6C
1519135209.6,6134,11.5,72610.5,-9.61,-23.79,-22.21,0,*62
1519135210.86,6135,11.5,72610.0,-9.61,-23.53,-22.07,0,*6F
1519135212.11,6136,11.5,72610.0,-9.61,-23.09,-21.57,0,*65
1519135213.36,6137,11.5,72612.3,-9.61,-22.93,-21.57,0,*66
1519135214.63,6138,11.5,72612.3,-9.61,-23.23,-21.83,0,*6A
1519135215.85,6139,11.5,72614.5,-9.59,-23.69,-22.27,0,*63
1519135217.13,6140,11.5,72612.8,-9.61,-23.49,-21.97,0,*6C
1519135218.37,6141,11.5,72610.0,-9.61,-23.39,-21.97,0,*6A
1519135219.61,6142,11.5,72608.3,-9.61,-23.39,-21.97,0,*69
1519135220.89,6143,11.5,72614.3,-9.61,-23.33,-21.97,0,*62
1519135222.11,6144,11.5,72610.5,-9.61,-23.39,-22.07,0,*65
1519135223.36,6145,11.5,72612.3,-9.61,-23.49,-22.11,0,*64
1519135224.6,6146,11.5,72614.3,-9.61,-23.85,-22.41,0,*62
1519135225.82,6147,11.5,72616.0,-9.61,-23.39,-22.07,0,*66
1519135227.06,6148,11.5,72614.0,-9.61,-23.69,-22.41,0,*6E
1519135228.3,6149,11.5,72612.0,-9.61,-23.69,-22.27,0,*6F
1519135229.56,6150,11.5,72612.0,-9.61,-23.65,-22.27,0,*6B
1519135230.8,6151,11.5,72610.5,-9.61,-23.65,-22.41,0,*6A
1519135232.02,6152,11.5,72612.0,-9.61,-23.79,-22.41,0,*64
1519135233.27,6153,11.5,72610.3,-9.61,-23.85,-22.67,0,*62
1519135234.5,6154,11.5,72614.8,-9.61,-23.89,-22.83,0,*63
1519135235.76,6155,11.5,72610.3,-9.61,-23.99,-22.93,0,*62
1519135237.01,6156,11.5,72612.3,-9.65,-24.25,-23.09,0,*67
1519135238.3,6157,11.5,72612.8,-9.65,-24.41,-23.23,0,*6C
1519135239.53,6158,11.5,72610.3,-9.65,-24.05,-22.97,0,*6D
1519135240.78,6159,11.5,72608.3,-9.65,-24.11,-22.93,0,*6D
1519135242.05,6160,11.5,72608.0,-9.65,-23.85,-22.73,0,*63
1519135243.26,6161,11.5,72608.3,-9.63,-23.69,-22.57,0,*60
1519135244.51,6162,11.5,72608.8,-9.65,-23.69,-22.57,0,*65
1519135245.74,6163,11.5,72608.5,-9.67,-23.59,-22.47,0,*64
1519135246.96,6164,11.5,72610.3,-9.63,-23.89,-22.77,0,*69
1519135248.21,6165,11.5,72616.3,-9.65,-24.21,-23.13,0,*68
1519135249.44,6166,11.5,72608.0,-9.65,-23.75,-22.63,0,*6B
1519135250.67,6167,11.5,72606.8,-9.67,-23.79,-22.77,0,*61
1519135251.89,6168,11.5,72612.5,-9.67,-23.65,-22.63,0,*66
1519135253.11,6169,11.5,72614.5,-9.67,-23.65,-22.67,0,*63
1519135254.36,6170,11.5,72610.5,-9.67,-23.99,-23.03,0,*6B
1519135255.58,6171,11.5,72610.8,-9.67,-23.95,-22.93,0,*6E
1519135256.82,6172,11.5,72612.0,-9.67,-24.15,-23.29,0,*62
1519135258.08,6173,11.5,72614.3,-9.67,-24.25,-23.19,0,*63
1519135259.33,6174,11.5,72608.5,-9.67,-24.15,-23.19,0,*67
1519135260.59,6175,11.5,72606.3,-9.71,-24.25,-23.19,0,*62
1519135261.78,6176,11.5,72610.8,-9.67,-23.89,-22.93,0,*64
1519135262.98,6177,11.5,72608.8,-9.67,-23.89,-22.97,0,*61
1519135264.18,6178,11.5,72612.5,-9.71,-23.89,-22.93,0,*6D
1519135265.38,6179,11.5,72614.3,-9.71,-23.75,-22.83,0,*6E
1519135266.63,6180,11.5,72612.0,-9.73,-23.65,-22.67,0,*61
1519135267.87,6181,11.5,72610.5,-9.73,-23.69,-22.87,0,*62
1519135269.12,6182,11.5,72608.0,-9.71,-23.95,-23.03,0,*6D
1519135270.38,6183,11.5,72608.5,-9.73,-24.31,-23.23,0,*65
1519135271.66,6184,11.5,72608.0,-9.73,-24.21,-23.33,0,*62
1519135272.9,6185,11.5,72614.5,-9.71,-24.15,-23.29,0,*6D
1519135274.14,6186,11.5,72610.0,-9.71,-24.15,-23.29,0,*6E
1519135275.35,6187,11.5,72612.0,-9.71,-23.75,-22.93,0,*6E
1519135276.58,6188,11.5,72612.5,-9.75,-23.99,-23.09,0,*65
1519135277.85,6189,11.5,72614.8,-9.73,-23.95,-23.03,0,*64
1519135279.11,6190,11.5,72614.3,-9.75,-24.21,-23.23,0,*60
1519135280.39,6191,11.5,72612.3,-9.73,-23.99,-23.23,0,*63
1519135281.62,6192,11.5,72614.3,-9.75,-23.95,-23.09,0,*62
1519135282.85,6193,11.5,72612.8,-9.75,-24.05,-23.33,0,*64
1519135284.12,6194,11.5,72612.8,-9.73,-23.85,-23.03,0,*69
1519135285.36,6195,11.5,72614.8,-9.75,-24.05,-23.23,0,*63
1519135286.61,6196,11.5,72616.5,-9.73,-23.95,-23.09,0,*60
1519135287.86,6197,11.5,72614.5,-9.75,-23.99,-23.23,0,*63
1519135289.1,6198,11.5,72610.0,-9.75,-24.05,-23.23,0,*6E
1519135290.35,6199,11.5,72606.0,-9.75,-23.95,-23.19,0,*68
1519135291.6,6200,11.5,72608.5,-9.75,-23.99,-23.23,0,*6E
1519135292.86,6201,11.5,72612.0,-9.75,-23.99,-23.19,0,*66
1519135294.11,6202,11.5,72612.0,-9.75,-23.99,-23.23,0,*6C
1519135295.37,6203,11.5,72612.8,-9.77,-24.05,-23.29,0,*67
1519135296.65,6204,11.5,72616.5,-9.77,-23.99,-23.23,0,*68
1519135297.93,6205,11.5,72612.3,-9.77,-23.99,-23.29,0,*63
1519135299.19,6206,11.5,72614.3,-9.77,-23.89,-23.23,0,*6B
1519135300.47,6207,11.5,72614.3,-9.77,-23.99,-23.23,0,*6B
1519135301.73,6208,11.5,72614.5,-9.79,-23.85,-23.23,0,*67
1519135302.95,6209,11.5,72614.3,-9.79,-23.69,-23.09,0,*6C
1519135304.2,6210,11.5,72614.3,-9.77,-23.89,-23.29,0,*66
1519135305.43,6211,11.5,72612.3,-9.79,-23.89,-23.23,0,*63
1519135306.65,6212,11.5,72612.8,-9.79,-23.69,-23.13,0,*6D
1519135307.91,6213,11.5,72608.5,-9.77,-23.53,-23.09,0,*60
1519135309.11,6214,11.5,72612.3,-9.79,-24.05,-23.39,0,*6E
1519135310.33,6215,11.5,72618.0,-9.79,-24.11,-23.59,0,*6C
1519135311.56,6216,11.5,72610.3,-9.79,-24.05,-23.53,0,*60
1519135312.82,6217,11.5,72616.0,-9.77,-24.35,-23.85,0,*67
1519135314.04,6218,11.5,72612.8,-9.81,-24.15,-23.59,0,*62
1519135315.26,6219,11.5,72618.8,-9.81,-23.79,-23.33,0,*62
1519135316.49,6220,11.5,72608.3,-9.81,-23.75,-23.19,0,*6C
1519135317.76,6221,11.5,72610.8,-9.83,-23.65,-23.29,0,*6D
1519135319.01,6222,11.5,72614.3,-9.83,-23.75,-23.19,0,*6C
1519135320.26,6223,11.5,72616.0,-9.81,-23.65,-23.19,0,*6E
1519135321.54,6224,11.5,72614.5,-9.83,-24.25,-23.65,0,*63
1519135322.77,6225,11.5,72614.8,-9.81,-23.95,-23.43,0,*68
1519135324.03,6226,11.5,72612.8,-9.83,-24.15,-23.49,0,*6C
1519135325.24,6227,11.5,72608.0,-9.81,-24.31,-23.89,0,*65
1519135326.49,6228,11.5,72612.5,-9.85,-24.21,-23.65,0,*6D
1519135327.71,6229,11.5,72612.5,-9.85,-23.85,-23.39,0,*6C
1519135328.94,6230,11.5,72614.0,-9.85,-23.95,-23.39,0,*65
1519135330.19,6231,11.5,72618.8,-9.85,-23.49,-23.03,0,*6C
1519135331.42,6232,11.5,72618.8,-9.85,-23.53,-22.97,0,*68
1519135332.62,6233,11.5,72622.3,-9.85,-23.39,-22.97,0,*65
1519135333.88,6234,11.5,72614.8,-9.85,-23.53,-23.03,0,*62
1519135335.1,6235,11.5,72614.0,-9.85,-23.99,-23.39,0,*6C
1519135336.33,6236,11.5,72616.0,-9.85,-23.79,-23.19,0,*63
1519135337.58,6237,11.5,72618.0,-9.85,-23.85,-23.33,0,*69
1519135338.81,6238,11.5,72614.3,-9.85,-23.95,-23.39,0,*6D
1519135340.01,6239,11.5,72612.0,-9.85,-24.31,-23.79,0,*61
1519135341.26,6240,11.5,72608.5,-9.85,-24.15,-23.65,0,*64
1519135342.51,6241,11.5,72616.0,-9.85,-23.99,-23.53,0,*63
1519135343.78,6242,11.5,72616.5,-9.87,-23.95,-23.49,0,*65
1519135345.06,6243,11.5,72616.3,-9.87,-23.95,-23.53,0,*6F
1519135346.33,6244,11.5,72618.5,-9.87,-24.11,-23.65,0,*66
1519135347.6,6245,11.5,72612.5,-9.87,-23.99,-23.49,0,*6E
1519135348.85,6246,11.5,72612.8,-9.89,-23.99,-23.53,0,*68
1519135350.1,6247,11.5,72612.8,-9.87,-23.95,-23.39,0,*67
1519135351.33,6248,11.5,72616.3,-9.89,-23.85,-23.43,0,*6A
1519135352.56,6249,11.5,72618.3,-9.89,-23.75,-23.29,0,*68
1519135353.79,6250,11.5,72612.8,-9.89,-23.99,-23.43,0,*6E
1519135355.02,6251,11.5,72608.8,-9.89,-24.05,-23.53,0,*6C
1519135356.25,6252,11.5,72616.0,-9.89,-24.21,-23.75,0,*6D
1519135357.51,6253,11.5,72608.5,-9.89,-24.21,-23.85,0,*63
1519135358.74,6254,11.5,72614.8,-9.91,-24.35,-23.89,0,*64
1519135360.01,6255,11.5,72616.0,-9.91,-24.15,-23.69,0,*69
1519135361.26,6256,11.5,72616.5,-9.91,-23.89,-23.53,0,*61
1519135362.51,6257,11.5,72610.3,-9.91,-24.05,-23.69,0,*6A
1519135363.78,6258,11.5,72614.5,-9.91,-23.99,-23.53,0,*6E
1519135365.06,6259,11.5,72618.5,-9.91,-23.69,-23.19,0,*6E
1519135366.29,6260,11.5,72612.0,-9.91,-23.89,-23.43,0,*65
1519135367.57,6261,11.5,72614.0,-9.91,-24.41,-24.15,0,*63
1519135368.82,6262,11.5,72618.5,-9.91,-24.25,-23.89,0,*60
1519135370.07,6263,11.5,72612.5,-9.95,-24.21,-23.89,0,*61
1519135371.3,6264,11.5,72618.3,-9.95,-24.57,-24.31,0,*63
1519135372.53,6265,11.5,72616.3,-9.97,-24.31,-24.11,0,*62
1519135373.79,6266,11.5,72618.8,-9.97,-24.25,-24.11,0,*64
1519135375.02,6267,11.5,72616.0,-9.97,-24.11,-23.79,0,*6B
1519135376.25,6268,11.5,72608.8,-9.97,-23.75,-23.49,0,*62
1519135377.48,6269,11.5,72608.3,-9.97,-23.89,-23.65,0,*6E
1519135378.7,6270,11.5,72612.0,-9.95,-23.79,-23.75,0,*6A
1519135379.97,6271,11.5,72612.5,-9.97,-24.25,-24.21,0,*61
1519135381.25,6272,11.5,72620.5,-9.99,-24.25,-23.99,0,*68
1519135382.5,6273,11.5,72614.3,-9.99,-23.79,-23.53,0,*61
1519135383.78,6274,11.5,72614.8,-9.99,-23.65,-23.53,0,*6B
1519135385.05,6275,11.5,72616.3,-9.99,-23.65,-23.53,0,*6A
1519135386.3,6276,11.5,72610.5,-9.99,-23.79,-23.65,0,*61
1519135387.53,6277,11.5,72616.3,-9.99,-23.79,-23.79,0,*6D
1519135388.76,6278,11.5,72612.8,-9.97,-23.65,-23.79,0,*61
1519135390.01,6279,11.5,72618.5,-9.97,-23.95,-24.11,0,*66
1519135391.28,6280,11.5,72614.3,-9.99,-24.11,-24.15,0,*61
1519135392.53,6281,11.5,72612.5,-9.99,-24.11,-24.31,0,*66
1519135393.77,6282,11.5,72614.5,-9.99,-24.31,-24.47,0,*66
1519135395.02,6283,11.5,72616.8,-9.99,-24.15,-24.35,0,*64
1519135396.28,6284,11.5,72616.0,-10.01,-23.95,-24.25,0,*54
1519135397.52,6285,11.5,72612.5,-10.01,-24.25,-24.47,0,*5D
1519135398.78,6286,11.5,72614.3,-10.01,-23.85,-24.15,0,*54
1519135400.01,6287,11.5,72614.0,-10.01,-23.79,-23.99,0,*55
1519135401.26,6288,11.5,72614.0,-10.01,-23.69,-24.11,0,*5C
1519135402.52,6289,11.5,72618.3,-10.01,-23.85,-24.25,0,*58
1519135403.76,6290,11.5,72618.3,-10.01,-23.95,-24.51,0,*52
1519135405.01,6291,11.5,72614.0,-10.03,-23.85,-24.31,0,*56
1519135406.24,6292,11.5,72614.0,-10.05,-23.89,-24.41,0,*58
1519135407.5,6293,11.5,72618.0,-10.03,-23.69,-24.05,0,*51
1519135408.77,6294,11.5,72616.3,-10.03,-23.69,-24.15,0,*57
1519135410.01,6295,11.5,72616.3,-10.05,-23.75,-24.25,0,*5E
1519135411.29,6296,11.5,72614.0,-10.03,-23.69,-24.21,0,*52
1519135412.5,6297,11.5,72616.0,-10.05,-23.59,-24.05,0,*50
1519135413.75,6298,11.5,72620.8,-10.03,-23.39,-23.85,0,*50
1519135414.98,6299,11.5,72616.8,-10.05,-23.65,-24.05,0,*51
1519135416.19,6300,11.5,72616.3,-10.05,-23.43,-23.89,0,*57
1519135417.45,6301,11.5,72616.8,-10.07,-23.43,-23.95,0,*59
1519135418.68,6302,11.56,72622.3,-10.07,-23.59,-24.05,0,*5F
1519135419.92,6303,11.5,72616.8,-10.05,-23.53,-24.05,0,*56
1519135421.13,6304,11.5,72618.8,-10.05,-23.43,-23.79,0,*5C
1519135422.36,6305,11.5,72618.5,-10.05,-23.49,-24.05,0,*5B
1519135423.61,6306,11.5,72620.0,-10.05,-23.23,-23.65,0,*55
1519135424.84,6307,11.5,72616.0,-10.05,-23.29,-23.75,0,*5F
1519135426.05,6308,11.5,72618.5,-10.05,-23.59,-24.05,0,*57
1519135427.31,6309,11.5,72618.5,-10.05,-23.65,-24.11,0,*5C
1519135428.51,6310,11.5,72612.8,-10.05,-23.59,-24.05,0,*5E
1519135429.72,6311,11.5,72618.5,-10.05,-23.39,-23.75,0,*59
1519135430.99,6312,11.5,72616.5,-10.07,-23.49,-23.95,0,*51
1519135432.23,6313,11.5,72618.8,-10.07,-23.43,-23.89,0,*57
1519135433.48,6314,11.5,72618.8,-10.07,-23.23,-23.59,0,*5B
1519135434.75,6315,11.5,72612.5,-10.07,-23.75,-24.41,0,*57
1519135436.03,6316,11.5,72614.5,-10.07,-23.65,-24.21,0,*53
1519135437.29,6317,11.5,72612.3,-10.07,-23.29,-23.75,0,*5C
1519135438.53,6318,11.5,72614.8,-10.09,-23.13,-23.65,0,*55
1519135439.76,6319,11.5,72618.0,-10.07,-23.13,-23.75,0,*5B
1519135441.0,6320,11.5,72612.3,-10.09,-22.93,-23.65,0,*57
1519135442.24,6321,11.5,72612.8,-10.07,-22.97,-23.59,0,*53
1519135443.47,6322,11.5,72614.8,-10.07,-23.13,-23.79,0,*5F
1519135444.71,6323,11.5,72612.0,-10.09,-23.09,-23.65,0,*56
1519135445.94,6324,11.5,72614.0,-10.07,-22.97,-23.59,0,*56
1519135447.19,6325,11.5,72618.0,-10.07,-23.39,-23.95,0,*52
1519135448.46,6326,11.5,72612.0,-10.07,-23.29,-23.95,0,*50
1519135449.69,6327,11.5,72616.5,-10.07,-23.13,-23.89,0,*55
1519135450.93,6328,11.5,72614.8,-10.09,-23.23,-23.89,0,*57
1519135452.16,6329,11.5,72610.0,-10.09,-23.39,-24.21,0,*58
1519135453.4,6330,11.5,72614.5,-10.09,-23.29,-24.05,0,*57
1519135454.63,6331,11.5,72612.3,-10.09,-22.83,-23.65,0,*56
1519135455.87,6332,11.5,72614.8,-10.07,-22.93,-23.75,0,*5B
1519135457.13,6333,11.5,72612.8,-10.07,-22.77,-23.59,0,*5E
1519135458.35,6334,11.5,72618.5,-10.09,-22.97,-23.79,0,*5B
1519135459.58,6335,11.5,72620.5,-10.09,-23.29,-24.05,0,*52
1519135460.82,6336,11.5,72618.5,-10.07,-23.09,-23.89,0,*5E
1519135462.06,6337,11.5,72612.3,-10.09,-23.39,-24.21,0,*57
1519135463.31,6338,11.5,72616.5,-10.09,-23.23,-24.11,0,*50
1519135464.52,6339,11.5,72618.3,-10.09,-22.83,-23.79,0,*53
1519135465.75,6340,11.5,72614.0,-10.09,-22.67,-23.65,0,*5A
1519135466.99,6341,11.5,72614.3,-10.07,-22.97,-24.05,0,*5B
1519135468.2,6342,11.5,72616.5,-10.09,-22.97,-23.89,0,*55
1519135469.43,6343,11.5,72616.3,-10.09,-22.63,-23.65,0,*5D
1519135470.69,6344,11.5,72618.5,-10.13,-22.57,-23.53,0,*53
1519135471.91,6345,11.5,72612.3,-10.09,-22.53,-23.59,0,*57
1519135473.12,6346,11.5,72616.0,-10.09,-22.37,-23.39,0,*50
1519135474.39,6347,11.5,72614.8,-10.09,-22.47,-23.49,0,*51
1519135475.63,6348,11.5,72612.3,-10.07,-22.93,-24.05,0,*56
1519135476.86,6349,11.5,72618.5,-10.09,-23.09,-23.95,0,*55
1519135478.1,6350,11.5,72618.5,-10.09,-22.77,-23.79,0,*57
1519135479.34,6351,11.5,72616.5,-10.09,-23.09,-24.11,0,*57
1519135480.6,6352,11.5,72616.0,-10.09,-23.29,-24.41,0,*53
1519135481.88,6353,11.5,72616.0,-10.13,-23.03,-24.15,0,*50
1519135483.14,6354,11.5,72612.3,-10.13,-22.67,-23.85,0,*5A
1519135484.38,6355,11.5,72614.0,-10.13,-22.37,-23.43,0,*54
1519135485.63,6356,11.5,72618.3,-10.13,-22.37,-23.33,0,*50
1519135486.92,6357,11.5,72616.0,-10.13,-22.31,-23.33,0,*57
1519135488.18,6358,11.5,72612.5,-10.13,-22.53,-23.53,0,*5A
1519135489.42,6359,11.5,72614.3,-10.13,-22.37,-23.43,0,*58
1519135490.68,6360,11.5,72618.5,-10.13,-22.31,-23.43,0,*54
1519135491.94,6361,11.5,72612.0,-10.13,-22.31,-23.43,0,*55
1519135493.23,6362,11.5,72614.3,-10.13,-22.21,-23.19,0,*58
1519135494.48,6363,11.5,72616.0,-10.13,-22.07,-23.19,0,*5D
1519135495.74,6364,11.5,72618.3,-10.13,-22.37,-23.49,0,*5C
1519135497.0,6365,11.5,72618.8,-10.13,-22.53,-23.65,0,*51
1519135498.26,6366,11.5,72616.3,-10.13,-22.57,-23.69,0,*5A
1519135499.52,6367,11.5,72612.0,-10.13,-22.53,-23.69,0,*5F
1519135500.77,6368,11.5,72614.5,-10.13,-22.41,-23.65,0,*5F
1519135502.03,6369,11.5,72614.0,-10.13,-22.31,-23.43,0,*5D
1519135503.32,6370,11.5,72614.3,-10.13,-22.21,-23.33,0,*53
1519135504.6,6371,11.5,72612.5,-10.13,-22.17,-23.29,0,*5C
1519135505.86,6372,11.5,72612.0,-10.13,-21.93,-23.19,0,*53
1519135507.15,6373,11.5,72616.0,-10.13,-22.31,-23.49,0,*5C
1519135508.43,6374,11.5,72610.8,-10.13,-22.31,-23.53,0,*50
1519135509.66,6375,11.5,72612.8,-10.13,-22.67,-23.79,0,*5A
1519135510.88,6376,11.5,72614.8,-10.15,-22.37,-23.65,0,*57
1519135512.13,6377,11.5,72618.0,-10.13,-22.41,-23.65,0,*51
1519135513.33,6378,11.5,72614.5,-10.15,-22.63,-23.89,0,*5A
1519135514.58,6379,11.5,72614.0,-10.13,-22.41,-23.65,0,*5F
1519135515.78,6380,11.5,72614.3,-10.15,-22.41,-23.59,0,*50
1519135517.0,6381,11.5,72612.8,-10.15,-22.41,-23.69,0,*52
1519135518.21,6382,11.5,72612.3,-10.15,-22.57,-23.75,0,*5B
1519135519.44,6383,11.5,72614.0,-10.15,-22.63,-23.85,0,*52
1519135520.67,6384,11.5,72616.3,-10.15,-22.47,-23.75,0,*5C
1519135521.88,6385,11.5,72608.5,-10.19,-22.41,-23.75,0,*57
1519135523.11,6386,11.5,72610.5,-10.19,-22.27,-23.49,0,*5B
1519135524.32,6387,11.5,72618.8,-10.19,-22.11,-23.39,0,*58
1519135525.56,6388,11.5,72616.0,-10.19,-21.93,-23.19,0,*5C
1519135526.79,6389,11.5,72614.8,-10.19,-22.03,-23.29,0,*54
1519135528.02,6390,11.5,72614.0,-10.19,-22.11,-23.49,0,*59
1519135529.22,6391,11.5,72612.3,-10.19,-22.07,-23.39,0,*58
1519135530.46,6392,11.5,72612.5,-10.19,-21.77,-23.03,0,*56
1519135531.7,6393,11.5,72614.3,-10.19,-21.67,-22.93,0,*5E
1519135532.96,6394,11.5,72610.8,-10.19,-21.83,-23.19,0,*50
1519135534.25,6395,11.5,72608.8,-10.21,-21.97,-23.23,0,*56
1519135535.51,6396,11.5,72614.8,-10.21,-21.87,-23.13,0,*57
1519135536.75,6397,11.5,72610.8,-10.21,-22.03,-23.43,0,*5C
1519135538.04,6398,11.5,72610.3,-10.21,-21.87,-23.23,0,*5A
1519135539.24,6399,11.5,72614.3,-10.19,-21.63,-22.87,0,*55
1519135540.5,6400,11.5,72614.0,-10.21,-21.57,-22.83,0,*5A
1519135541.73,6401,11.5,72608.5,-10.19,-22.11,-23.53,0,*5D
1519135542.97,6402,11.5,72614.8,-10.21,-22.11,-23.43,0,*54
1519135544.22,6403,11.5,72612.3,-10.21,-22.11,-23.53,0,*54
1519135545.49,6404,11.5,72610.3,-10.21,-21.67,-22.97,0,*58
1519135546.75,6405,11.5,72614.5,-10.21,-21.67,-22.93,0,*5D
1519135547.99,6406,11.5,72612.0,-10.23,-21.57,-22.83,0,*5E
1519135549.22,6407,11.5,72612.5,-10.23,-21.67,-22.97,0,*59
1519135550.46,6408,11.5,72612.0,-10.23,-21.67,-22.97,0,*56
1519135551.7,6409,11.5,72614.8,-10.23,-21.67,-22.97,0,*57
1519135552.94,6410,11.5,72610.0,-10.23,-21.67,-23.09,0,*59
1519135554.14,6411,11.5,72608.5,-10.23,-21.63,-22.97,0,*5A
1519135555.35,6412,11.5,72608.8,-10.23,-21.47,-22.83,0,*5A
1519135556.58,6413,11.5,72612.8,-10.23,-21.33,-22.53,0,*55
1519135557.78,6414,11.5,72614.5,-10.23,-21.09,-22.41,0,*58
1519135559.02,6415,11.5,72614.0,-10.23,-21.27,-22.53,0,*56
1519135560.22,6416,11.5,72612.0,-10.23,-21.17,-22.53,0,*56
1519135561.46,6417,11.5,72612.8,-10.23,-21.33,-22.53,0,*51
1519135562.69,6418,11.5,72612.3,-10.23,-21.33,-22.67,0,*59
1519135563.93,6419,11.5,72608.5,-10.23,-21.53,-22.83,0,*54
1519135565.16,6420,11.5,72614.8,-10.23,-21.33,-22.67,0,*52
1519135566.39,6421,11.5,72612.0,-10.23,-21.39,-22.77,0,*58
1519135567.65,6422,11.5,72608.5,-10.25,-21.23,-22.57,0,*54
1519135568.91,6423,11.5,72610.0,-10.25,-21.23,-22.57,0,*55
1519135570.17,6424,11.5,72612.0,-10.25,-21.27,-22.57,0,*56
1519135571.47,6425,11.5,72612.3,-10.25,-21.23,-22.47,0,*52
1519135572.73,6426,11.5,72614.3,-10.25,-21.27,-22.53,0,*50
1519135574.01,6427,11.5,72612.3,-10.25,-21.53,-22.73,0,*50
1519135575.3,6428,11.5,72608.5,-10.25,-21.53,-22.73,0,*5F
1519135576.54,6429,11.5,72612.3,-10.25,-21.39,-22.53,0,*50
1519135577.8,6430,11.5,72612.8,-10.25,-21.23,-22.53,0,*53
1519135579.06,6431,11.5,72612.0,-10.25,-21.57,-22.83,0,*5C
1519135580.32,6432,11.5,72614.0,-10.27,-21.53,-22.73,0,*56
1519135581.55,6433,11.5,72612.3,-10.29,-21.63,-22.87,0,*51
1519135582.76,6434,11.5,72614.3,-10.27,-21.39,-22.53,0,*5E
1519135584.01,6435,11.5,72610.0,-10.27,-20.99,-22.21,0,*51
1519135585.22,6436,11.5,72618.8,-10.27,-21.13,-22.37,0,*56
1519135586.45,6437,11.5,72610.8,-10.27,-20.83,-22.07,0,*5C
1519135587.69,6438,11.5,72608.8,-10.29,-21.17,-22.37,0,*52
1519135588.95,6439,11.5,72610.8,-10.29,-20.99,-22.11,0,*50
1519135590.19,6440,11.5,72608.5,-10.29,-20.89,-22.07,0,*58
1519135591.43,6441,11.5,72614.8,-10.29,-20.89,-22.11,0,*5E
1519135592.66,6442,11.5,72618.8,-10.29,-21.13,-22.37,0,*5B
1519135593.92,6443,11.5,72612.3,-10.29,-20.89,-21.97,0,*51
1519135595.18,6444,11.5,72612.0,-10.29,-21.27,-22.37,0,*5A
1519135596.42,6445,11.5,72616.3,-10.29,-21.17,-22.27,0,*59
1519135597.66,6446,11.5,72612.0,-10.29,-21.13,-22.37,0,*5F
1519135598.89,6447,11.5,72612.5,-10.29,-21.17,-22.37,0,*5A
1519135600.12,6448,11.5,72614.8,-10.31,-20.99,-22.07,0,*58
1519135601.38,6449,11.5,72614.3,-10.31,-20.99,-21.97,0,*53
1519135602.61,6450,11.5,72618.3,-10.31,-21.03,-22.07,0,*53
1519135603.82,6451,11.5,72614.3,-10.31,-20.73,-21.93,0,*5A
1519135605.07,6452,11.5,72612.0,-10.31,-20.83,-21.83,0,*57
1519135606.28,6453,11.5,72612.3,-10.31,-21.13,-22.11,0,*56
1519135607.55,6454,11.5,72612.3,-10.33,-20.89,-21.87,0,*5D
1519135608.78,6455,11.5,72614.0,-10.31,-20.53,-21.47,0,*55
1519135610.03,6456,11.5,72612.8,-10.31,-20.53,-21.57,0,*57
1519135611.26,6457,11.5,72614.5,-10.33,-20.73,-21.63,0,*51
1519135612.49,6458,11.5,72614.5,-10.31,-20.73,-21.67,0,*58
1519135613.73,6459,11.5,72610.5,-10.31,-20.59,-21.57,0,*52
1519135614.96,6460,11.5,72614.8,-10.33,-20.43,-21.39,0,*59
1519135616.2,6461,11.5,72612.5,-10.31,-20.39,-21.33,0,*5D
1519135617.4,6462,11.5,72612.3,-10.31,-20.39,-21.43,0,*59
1519135618.66,6463,11.5,72612.3,-10.31,-20.35,-21.27,0,*56
1519135619.91,6464,11.5,72612.0,-10.31,-20.19,-21.03,0,*59
1519135621.14,6465,11.5,72618.8,-10.31,-20.59,-21.57,0,*5D
1519135622.4,6466,11.5,72614.5,-10.31,-20.49,-21.33,0,*5D
1519135623.64,6467,11.5,72616.0,-10.29,-20.25,-21.17,0,*59
1519135624.87,6468,11.5,72612.8,-10.31,-20.39,-21.33,0,*54
1519135626.11,6469,11.5,72614.3,-10.31,-20.39,-21.23,0,*54
1519135627.35,6470,11.5,72612.5,-10.29,-20.25,-21.17,0,*5F
1519135628.6,6471,11.5,72614.3,-10.31,-20.19,-21.03,0,*5D
1519135629.84,6472,11.5,72614.3,-10.31,-20.39,-21.27,0,*5A
1519135631.07,6473,11.5,72610.8,-10.31,-20.19,-21.17,0,*5A
1519135632.3,6474,11.5,72612.0,-10.29,-20.09,-21.17,0,*55
1519135633.53,6475,11.5,72614.0,-10.31,-20.05,-21.03,0,*54
1519135634.76,6476,11.5,72614.5,-10.31,-20.09,-21.03,0,*5B
1519135635.99,6477,11.5,72614.8,-10.31,-20.05,-20.99,0,*54
1519135637.24,6478,11.5,72614.0,-10.29,-20.09,-20.99,0,*5E
1519135638.47,6479,11.5,72616.8,-10.31,-20.09,-21.03,0,*54
1519135639.7,6480,11.5,72616.5,-10.31,-20.05,-21.03,0,*5E
1519135640.92,6481,11.5,72612.8,-10.31,-19.95,-20.89,0,*5F
