1519099200.04,42868,10.94,72766.8,-12.91,-24.31,-24.67,0,*68
1519099201.31,42869,10.94,72762.5,-12.91,-24.31,-24.67,0,*69
1519099202.58,42870,10.94,72764.8,-12.91,-24.31,-24.67,0,*61
1519099203.85,42871,10.94,72760.5,-12.91,-24.31,-24.67,0,*60
1519099205.12,42872,10.94,72762.3,-12.91,-24.31,-24.67,0,*63
1519099206.42,42873,10.94,72762.3,-12.91,-24.41,-24.67,0,*65
1519099207.67,42874,10.94,72764.5,-12.91,-24.31,-24.77,0,*64
1519099208.94,42875,10.94,72762.5,-12.91,-24.31,-24.67,0,*64
1519099210.21,42876,10.94,72760.5,-12.91,-24.31,-24.67,0,*67
1519099211.48,42877,10.94,72766.8,-12.91,-24.41,-24.77,0,*60
1519099212.76,42878,10.94,72766.3,-12.91,-24.25,-24.77,0,*6D
1519099214.04,42879,10.94,72762.8,-12.95,-24.35,-24.71,0,*6F
1519099215.31,42880,10.94,72770.8,-12.91,-24.41,-24.77,0,*68
1519099216.57,42881,10.94,72768.3,-12.95,-24.31,-24.77,0,*6A
1519099217.84,42882,10.94,72764.0,-12.91,-24.31,-24.67,0,*6C
1519099219.14,42883,10.94,72760.5,-12.91,-24.41,-24.83,0,*60
1519099220.41,42884,10.94,72762.8,-12.91,-24.31,-24.83,0,*60
1519099221.69,42885,10.94,72764.5,-12.95,-24.35,-24.83,0,*61
1519099222.96,42886,10.94,72760.8,-12.91,-24.41,-24.77,0,*6E
1519099224.24,42887,10.94,72760.5,-12.95,-24.35,-24.83,0,*63
1519099225.51,42888,10.94,72768.3,-12.91,-24.41,-24.77,0,*60
1519099226.76,42889,10.94,72764.3,-12.91,-24.31,-24.77,0,*66
1519099228.03,42890,10.94,72768.5,-12.91,-24.31,-24.67,0,*6F
1519099229.28,42891,10.94,72762.0,-12.91,-24.31,-24.77,0,*6F
1519099230.56,42892,10.94,72768.8,-12.95,-24.47,-24.83,0,*62
1519099231.81,42893,10.94,72766.0,-12.91,-24.31,-24.77,0,*6D
1519099233.09,42894,10.94,72764.8,-12.95,-24.35,-24.83,0,*61
1519099234.37,42895,10.94,72768.0,-12.95,-24.35,-24.83,0,*60
1519099235.67,42896,10.94,72764.0,-12.91,-24.25,-24.83,0,*66
1519099236.94,42897,10.94,72768.3,-12.95,-24.35,-24.83,0,*62
1519099238.21,42898,10.94,72764.5,-12.91,-24.31,-24.67,0,*67
1519099239.49,42899,10.94,72766.5,-12.95,-24.35,-24.71,0,*61
1519099240.74,42900,10.94,72764.8,-12.91,-24.31,-24.77,0,*66
1519099241.99,42901,10.94,72766.3,-12.91,-24.31,-24.77,0,*67
1519099243.27,42902,10.94,72762.3,-12.95,-24.31,-24.83,0,*6B
1519099244.55,42903,10.94,72762.3,-12.95,-24.47,-24.83,0,*6B
1519099245.83,42904,10.94,72764.5,-12.95,-24.31,-24.83,0,*6D
1519099247.13,42905,10.94,72768.8,-12.91,-24.25,-24.67,0,*67
1519099248.41,42906,10.94,72764.8,-12.95,-24.35,-24.83,0,*6B
1519099249.68,42907,10.94,72764.3,-12.91,-24.25,-24.77,0,*64
1519099250.96,42908,10.94,72766.5,-12.91,-24.31,-24.83,0,*65
1519099252.24,42909,10.94,72764.3,-12.95,-24.31,-24.87,0,*64
1519099253.52,42910,10.94,72764.3,-12.91,-24.25,-24.77,0,*62
1519099254.8,42911,10.94,72762.3,-12.95,-24.31,-24.83,0,*69
1519099256.09,42912,10.94,72762.0,-12.91,-24.25,-24.67,0,*61
1519099257.37,42913,10.94,72760.3,-12.95,-24.35,-24.87,0,*6B
1519099258.65,42914,10.94,72764.5,-12.95,-24.31,-24.71,0,*61
1519099259.94,42915,10.94,72766.3,-12.95,-24.31,-24.87,0,*69
1519099261.19,42916,10.94,72764.8,-12.91,-24.31,-24.77,0,*61
1519099262.47,42917,10.94,72764.8,-12.95,-24.35,-24.71,0,*66
1519099263.75,42918,10.94,72762.3,-12.95,-24.31,-24.71,0,*6D
1519099265.0,42919,10.94,72760.0,-12.91,-24.31,-24.77,0,*6E
1519099266.28,42920,10.94,72764.3,-12.95,-24.35,-24.83,0,*6F
1519099267.55,42921,10.94,72766.3,-12.91,-24.31,-24.67,0,*64
1519099268.83,42922,10.94,72764.0,-12.95,-24.35,-24.87,0,*69
1519099270.11,42923,10.94,72766.0,-12.95,-24.31,-24.83,0,*68
1519099271.4,42924,10.94,72768.5,-12.91,-24.25,-24.83,0,*6E
1519099272.68,42925,10.94,72768.5,-12.95,-24.35,-24.87,0,*6E
1519099273.94,42926,10.94,72764.5,-12.95,-24.31,-24.97,0,*68
1519099275.24,42927,10.94,72764.0,-12.95,-24.21,-24.83,0,*6D
1519099276.52,42928,10.94,72764.5,-12.95,-24.31,-24.87,0,*67
1519099277.8,42929,10.94,72766.0,-12.95,-24.31,-24.87,0,*66
1519099279.11,42930,10.94,72768.0,-12.95,-24.21,-24.83,0,*6B
1519099280.39,42931,10.94,72760.0,-12.95,-24.31,-24.71,0,*66
1519099281.69,42932,10.94,72760.8,-12.91,-24.25,-24.83,0,*69
1519099282.97,42933,10.94,72766.0,-12.95,-24.31,-24.87,0,*6D
1519099284.25,42934,10.94,72764.0,-12.91,-24.25,-24.57,0,*66
1519099285.53,42935,10.94,72760.0,-12.95,-24.31,-24.83,0,*6F
1519099286.81,42936,10.94,72760.3,-12.95,-24.31,-24.71,0,*61
1519099288.09,42937,10.94,72764.5,-12.95,-24.31,-24.71,0,*60
1519099289.38,42938,10.94,72766.5,-12.91,-24.15,-24.67,0,*6A
1519099290.65,42939,10.94,72764.3,-12.95,-24.15,-24.57,0,*6C
1519099291.96,42940,10.94,72760.8,-12.95,-24.21,-24.71,0,*61
1519099293.24,42941,10.94,72766.8,-12.95,-24.31,-24.71,0,*61
1519099294.55,42942,10.94,72764.3,-12.95,-24.21,-24.83,0,*6E
1519099295.84,42943,10.94,72764.8,-12.91,-24.15,-24.71,0,*61
1519099297.14,42944,10.94,72766.0,-12.95,-24.15,-24.71,0,*62
1519099298.41,42945,10.94,72764.8,-12.95,-24.15,-24.61,0,*62
1519099299.72,42946,10.94,72766.0,-12.95,-24.21,-24.83,0,*6A
1519099301.02,42947,10.94,72760.8,-12.95,-24.21,-24.67,0,*61
1519099302.33,42948,10.94,72766.5,-12.95,-24.21,-24.71,0,*69
1519099303.61,42949,10.94,72768.8,-12.91,-24.15,-24.67,0,*6C
1519099304.89,42950,10.94,72766.3,-12.95,-24.05,-24.71,0,*66
1519099306.19,42951,10.94,72764.0,-12.91,-24.11,-24.83,0,*6B
1519099307.48,42952,10.94,72766.3,-12.95,-24.15,-24.83,0,*68
1519099308.77,42953,10.94,72768.3,-12.95,-24.21,-24.61,0,*62
1519099310.07,42954,10.94,72772.3,-12.95,-24.21,-24.83,0,*69
1519099311.37,42955,10.94,72764.8,-12.95,-24.21,-24.83,0,*68
1519099312.67,42956,10.94,72758.5,-12.95,-24.15,-24.83,0,*6C
1519099313.92,42957,10.94,72766.5,-12.97,-24.31,-24.71,0,*64
1519099315.23,42958,10.94,72766.5,-12.95,-24.21,-24.71,0,*68
1519099316.54,42959,10.94,72760.8,-12.95,-24.21,-24.83,0,*64
1519099317.82,42960,10.94,72764.8,-12.91,-24.15,-24.67,0,*67
1519099319.12,42961,10.94,72766.8,-12.91,-24.25,-24.83,0,*6F
1519099320.43,42962,10.94,72760.3,-12.95,-24.21,-24.71,0,*61
1519099321.69,42963,10.94,72762.0,-12.91,-24.15,-24.57,0,*67
1519099323.0,42964,10.94,72766.0,-12.95,-24.21,-24.83,0,*6A
1519099324.31,42965,10.94,72762.5,-12.95,-24.21,-24.71,0,*66
1519099325.62,42966,10.94,72760.8,-12.95,-24.21,-24.71,0,*65
1519099326.92,42967,10.94,72764.0,-12.95,-24.21,-24.83,0,*69
1519099328.23,42968,10.94,72766.0,-12.95,-24.21,-24.71,0,*6B
1519099329.52,42969,10.94,72760.3,-12.91,-24.25,-24.67,0,*6D
1519099330.83,42970,10.94,72760.8,-12.95,-24.21,-24.71,0,*62
1519099332.14,42971,10.94,72764.3,-12.95,-24.21,-24.71,0,*63
1519099333.44,42972,10.94,72764.0,-12.95,-24.21,-24.83,0,*6D
1519099334.7,42973,10.94,72762.0,-12.95,-24.31,-24.61,0,*61
1519099336.0,42974,10.94,72760.3,-12.95,-24.15,-24.83,0,*6C
1519099337.25,42975,10.94,72762.0,-12.97,-24.21,-24.61,0,*64
1519099338.52,42976,10.94,72758.3,-12.97,-24.15,-24.71,0,*61
1519099339.8,42977,10.94,72762.5,-12.95,-24.05,-24.71,0,*63
1519099341.11,42978,10.94,72756.8,-12.95,-24.21,-24.71,0,*6A
1519099342.39,42979,10.94,72756.5,-12.95,-24.31,-24.71,0,*6A
1519099343.69,42980,10.94,72758.5,-12.95,-24.15,-24.71,0,*6A
1519099344.97,42981,10.94,72758.5,-12.95,-24.21,-24.61,0,*6D
1519099346.28,42982,10.94,72756.0,-12.95,-24.21,-24.71,0,*6F
1519099347.58,42983,10.94,72764.5,-12.95,-24.15,-24.71,0,*69
1519099348.85,42984,10.94,72762.3,-12.91,-24.25,-24.57,0,*6D
1519099350.12,42985,10.94,72758.0,-12.91,-24.11,-24.57,0,*6B
1519099351.41,42986,10.94,72760.0,-12.91,-24.11,-24.67,0,*6B
1519099352.69,42987,10.94,72758.5,-12.91,-24.15,-24.67,0,*6E
1519099353.98,42988,10.94,72760.0,-12.95,-24.21,-24.61,0,*64
1519099355.28,42989,10.94,72760.8,-12.95,-24.21,-24.83,0,*69
1519099356.59,42990,10.94,72762.0,-12.95,-24.21,-24.71,0,*6C
1519099357.89,42991,10.94,72760.3,-12.95,-24.21,-24.83,0,*60
1519099359.18,42992,10.94,72760.0,-12.95,-24.31,-24.71,0,*6F
1519099360.46,42993,10.94,72760.3,-12.95,-24.21,-24.61,0,*6E
1519099361.73,42994,10.94,72756.5,-12.95,-24.15,-24.51,0,*6D
1519099363.0,42995,10.94,72760.5,-12.95,-24.15,-24.61,0,*6F
1519099364.24,42996,10.94,72760.8,-12.97,-24.15,-24.61,0,*6E
1519099365.49,42997,10.94,72756.3,-12.97,-24.15,-24.61,0,*6F
1519099366.76,42998,10.94,72764.5,-12.97,-24.15,-24.71,0,*61
1519099368.0,42999,10.94,72762.8,-12.97,-24.15,-24.61,0,*61
1519099369.24,43000,10.94,72762.3,-12.97,-24.15,-24.51,0,*6A
1519099370.52,43001,10.94,72756.0,-12.95,-24.15,-24.61,0,*6A
1519099371.79,43002,10.94,72760.8,-12.95,-24.15,-24.47,0,*6D
1519099373.06,43003,10.94,72762.5,-12.91,-23.99,-24.57,0,*6A
1519099374.33,43004,10.94,72762.8,-12.95,-24.15,-24.61,0,*6F
1519099375.6,43005,10.94,72762.8,-12.95,-24.15,-24.61,0,*6E
1519099376.9,43006,10.94,72762.5,-12.95,-24.15,-24.71,0,*6C
1519099378.18,43007,10.94,72760.8,-12.95,-24.15,-24.51,0,*6F
1519099379.43,43008,10.94,72762.5,-12.95,-24.05,-24.61,0,*62
1519099380.7,43009,10.94,72760.5,-12.95,-24.15,-24.51,0,*61
1519099381.95,43010,10.94,72764.3,-12.95,-24.05,-24.61,0,*6B
1519099383.23,43011,10.94,72758.3,-12.95,-24.15,-24.61,0,*6B
1519099384.5,43012,10.94,72762.8,-12.95,-24.15,-24.51,0,*6B
1519099385.75,43013,10.94,72766.8,-12.95,-24.05,-24.61,0,*68
1519099387.02,43014,10.94,72760.0,-12.95,-24.15,-24.61,0,*6E
1519099388.27,43015,10.94,72756.3,-12.95,-24.05,-24.51,0,*6D
1519099389.52,43016,10.94,72758.3,-12.97,-24.15,-24.61,0,*6E
1519099390.79,43017,10.94,72756.8,-12.95,-24.15,-24.61,0,*6D
1519099392.06,43018,10.94,72758.8,-12.95,-24.15,-24.61,0,*62
1519099393.32,43019,10.94,72760.5,-12.95,-24.05,-24.61,0,*62
1519099394.59,43020,10.94,72756.3,-12.95,-24.15,-24.51,0,*6A
1519099395.86,43021,10.94,72760.5,-12.95,-24.15,-24.51,0,*6B
1519099397.11,43022,10.94,72762.3,-12.95,-24.05,-24.61,0,*6A
1519099398.39,43023,10.94,72762.0,-12.95,-24.15,-24.51,0,*69
1519099399.66,43024,10.94,72762.5,-12.95,-24.15,-24.61,0,*6D
1519099400.93,43025,10.94,72762.8,-12.95,-24.15,-24.47,0,*68
1519099402.2,43026,10.94,72764.0,-12.95,-24.15,-24.51,0,*6C
1519099403.45,43027,10.94,72766.5,-12.97,-24.15,-24.51,0,*6F
1519099404.69,43028,10.94,72764.5,-12.97,-24.15,-24.61,0,*63
1519099405.96,43029,10.94,72760.8,-12.95,-24.15,-24.61,0,*60
1519099407.2,43030,10.94,72764.8,-12.97,-24.15,-24.51,0,*69
1519099408.45,43031,10.94,72760.3,-12.97,-24.15,-24.51,0,*68
1519099409.7,43032,10.94,72764.5,-12.97,-24.21,-24.51,0,*6C
1519099410.95,43033,10.94,72764.5,-12.95,-24.05,-24.51,0,*69
1519099412.23,43034,10.94,72766.3,-12.95,-24.21,-24.61,0,*6B
1519099413.48,43035,10.94,72766.5,-12.97,-24.21,-24.51,0,*6B
1519099414.76,43036,10.94,72762.8,-12.95,-24.21,-24.51,0,*6A
1519099416.01,43037,10.94,72766.8,-12.97,-24.21,-24.61,0,*6A
1519099417.26,43038,10.94,72764.0,-12.97,-24.21,-24.61,0,*65
1519099418.51,43039,10.94,72760.3,-12.97,-24.21,-24.61,0,*64
1519099419.73,43040,10.94,72758.8,-12.97,-24.31,-24.51,0,*68
1519099421.03,43041,10.94,72764.3,-12.99,-24.25,-24.67,0,*67
1519099422.28,43042,10.94,72760.5,-12.97,-24.21,-24.61,0,*68
1519099423.53,43043,10.94,72762.0,-12.97,-24.21,-24.61,0,*69
1519099424.78,43044,10.94,72762.0,-12.97,-24.21,-24.61,0,*6E
1519099426.08,43045,10.94,72756.3,-12.99,-24.25,-24.67,0,*63
1519099427.32,43046,10.94,72766.0,-12.97,-24.15,-24.35,0,*6A
1519099428.55,43047,10.94,72758.8,-12.97,-24.15,-24.35,0,*6B
1519099429.8,43048,10.94,72760.5,-12.97,-24.21,-24.47,0,*66
1519099431.05,43049,10.94,72760.5,-12.97,-24.15,-24.47,0,*60
1519099432.29,43050,10.94,72766.5,-12.97,-24.15,-24.51,0,*6F
1519099433.54,43051,10.94,72768.5,-12.97,-24.21,-24.51,0,*69
1519099434.79,43052,10.94,72762.5,-12.97,-24.21,-24.47,0,*6D
1519099436.04,43053,10.94,72766.0,-12.97,-24.21,-24.51,0,*6B
1519099437.28,43054,10.94,72760.3,-12.97,-24.21,-24.51,0,*6C
1519099438.51,43055,10.94,72764.3,-12.97,-24.31,-24.47,0,*6B
1519099439.76,43056,10.94,72762.3,-12.97,-24.21,-24.47,0,*69
1519099441.01,43057,10.94,72762.5,-12.97,-24.21,-24.47,0,*68
1519099442.29,43058,10.94,72756.5,-12.99,-24.25,-24.47,0,*6D
1519099443.56,43059,10.94,72760.5,-12.95,-24.21,-24.47,0,*64
1519099444.82,43060,10.94,72758.0,-12.97,-24.21,-24.47,0,*6C
1519099446.06,43061,10.94,72758.5,-12.97,-24.21,-24.51,0,*6A
1519099447.34,43062,10.94,72758.0,-12.95,-24.21,-24.47,0,*6C
1519099448.59,43063,10.94,72758.5,-12.97,-24.21,-24.47,0,*6F
1519099449.84,43064,10.94,72756.8,-12.97,-24.15,-24.47,0,*6F
1519099451.11,43065,10.94,72760.8,-12.99,-24.25,-24.51,0,*64
1519099452.36,43066,10.94,72760.5,-12.97,-24.21,-24.47,0,*6A
1519099453.61,43067,10.94,72758.0,-12.97,-24.21,-24.47,0,*6B
1519099454.85,43068,10.94,72758.8,-12.97,-24.15,-24.47,0,*63
1519099456.1,43069,10.94,72760.3,-12.97,-24.21,-24.35,0,*60
1519099457.37,43070,10.94,72762.0,-12.99,-24.25,-24.51,0,*60
1519099458.61,43071,10.94,72762.5,-12.97,-24.15,-24.35,0,*6E
1519099459.86,43072,10.94,72760.8,-12.97,-24.21,-24.35,0,*6A
1519099461.11,43073,10.94,72758.8,-12.97,-24.21,-24.47,0,*6E
1519099462.38,43074,10.94,72758.5,-12.95,-24.21,-24.35,0,*6E
1519099463.66,43075,10.94,72758.0,-12.95,-24.15,-24.47,0,*6D
1519099464.94,43076,10.94,72758.3,-12.95,-24.21,-24.47,0,*69
1519099466.16,43077,10.94,72760.0,-12.97,-24.31,-24.47,0,*6B
1519099467.41,43078,10.94,72756.5,-12.97,-24.21,-24.51,0,*62
1519099468.64,43079,10.94,72760.3,-12.97,-24.31,-24.47,0,*65
1519099469.86,43080,10.94,72762.3,-12.97,-24.31,-24.35,0,*66
1519099471.1,43081,10.94,72764.3,-12.97,-24.21,-24.35,0,*66
1519099472.35,43082,10.94,72760.3,-12.97,-24.21,-24.47,0,*60
1519099473.63,43083,10.94,72758.3,-12.99,-24.25,-24.51,0,*6C
1519099474.87,43084,10.94,72762.0,-12.97,-24.15,-24.47,0,*61
1519099476.15,43085,10.94,72762.8,-12.99,-24.25,-24.51,0,*6A
1519099477.39,43086,10.94,72762.0,-12.99,-24.35,-24.47,0,*6F
1519099478.64,43087,10.94,72760.0,-12.97,-24.21,-24.47,0,*65
1519099479.88,43088,10.94,72760.3,-12.97,-24.15,-24.35,0,*68
1519099481.12,43089,10.94,72762.0,-12.97,-24.15,-24.35,0,*69
1519099482.36,43090,10.94,72762.0,-12.97,-24.15,-24.35,0,*61
1519099483.6,43091,10.94,72762.5,-12.97,-24.15,-24.35,0,*60
1519099484.84,43092,10.94,72762.3,-12.97,-24.15,-24.31,0,*67
1519099486.09,43093,10.94,72760.5,-12.97,-24.21,-24.47,0,*60
1519099487.31,43094,10.94,72764.0,-12.97,-24.31,-24.35,0,*63
1519099488.61,43095,10.94,72760.8,-12.99,-24.25,-24.41,0,*6A
1519099489.86,43096,10.94,72764.3,-12.97,-24.21,-24.35,0,*60
1519099491.11,43097,10.94,72760.3,-12.97,-24.21,-24.47,0,*64
1519099492.36,43098,10.94,72762.8,-12.97,-24.21,-24.47,0,*6B
1519099493.58,43099,10.94,72766.5,-12.97,-24.31,-24.47,0,*6B
1519099494.83,43100,10.94,72760.3,-12.97,-24.21,-24.47,0,*6B
1519099496.06,43101,10.94,72760.3,-12.97,-24.31,-24.47,0,*6B
1519099497.3,43102,10.94,72762.5,-12.97,-24.21,-24.35,0,*6C
1519099498.55,43103,10.94,72760.0,-12.97,-24.21,-24.35,0,*6D
1519099499.77,43104,10.94,72762.0,-12.97,-24.31,-24.35,0,*6B
1519099501.01,43105,10.94,72764.3,-12.97,-24.21,-24.35,0,*6B
1519099502.26,43106,10.94,72766.8,-12.97,-24.21,-24.35,0,*68
1519099503.51,43107,10.94,72766.3,-12.97,-24.21,-24.47,0,*6C
1519099504.76,43108,10.94,72764.3,-12.97,-24.21,-24.35,0,*66
1519099506.03,43109,10.94,72766.3,-12.99,-24.25,-24.51,0,*6F
1519099507.28,43110,10.94,72764.5,-12.97,-24.21,-24.35,0,*6F
1519099508.5,43111,10.94,72766.8,-12.97,-24.31,-24.47,0,*6A
1519099509.75,43112,10.94,72770.0,-12.97,-24.21,-24.35,0,*6D
1519099510.97,43113,10.94,72764.8,-12.97,-24.31,-24.35,0,*6D
1519099512.22,43114,10.94,72762.5,-12.97,-24.21,-24.47,0,*6E
1519099513.45,43115,10.94,72764.5,-12.97,-24.31,-24.47,0,*6E
1519099514.67,43116,10.94,72764.0,-12.97,-24.31,-24.35,0,*68
1519099515.89,43117,10.94,72766.3,-12.97,-24.31,-24.35,0,*69
1519099517.14,43118,10.94,72770.8,-12.97,-24.21,-24.47,0,*62
1519099518.38,43119,10.94,72760.8,-12.97,-24.21,-24.35,0,*66
1519099519.63,43120,10.94,72768.0,-12.97,-24.21,-24.35,0,*6C
1519099520.88,43121,10.94,72764.0,-12.97,-24.21,-24.31,0,*69
1519099522.13,43122,10.94,72764.3,-12.97,-24.21,-24.31,0,*6A
1519099523.37,43123,10.94,72760.0,-12.97,-24.15,-24.31,0,*6C
1519099524.62,43124,10.94,72762.3,-12.97,-24.21,-24.31,0,*6C
1519099525.89,43125,10.94,72762.5,-12.99,-24.25,-24.35,0,*63
1519099527.14,43126,10.94,72764.8,-12.97,-24.21,-24.35,0,*6A
1519099528.41,43127,10.94,72764.5,-12.99,-24.35,-24.41,0,*63
1519099529.68,43128,10.94,72762.0,-12.99,-24.25,-24.51,0,*6C
1519099530.93,43129,10.94,72762.8,-12.97,-24.21,-24.35,0,*65
1519099532.23,43130,10.94,72764.0,-12.99,-24.25,-24.41,0,*64
1519099533.5,43131,10.94,72760.3,-12.99,-24.25,-24.35,0,*66
1519099534.77,43132,10.94,72758.8,-12.99,-24.35,-24.41,0,*67
1519099536.0,43133,10.94,72760.8,-12.97,-24.31,-24.47,0,*6A
1519099537.22,43134,10.94,72760.5,-12.97,-24.31,-24.47,0,*6D
1519099538.45,43135,10.94,72756.8,-12.97,-24.31,-24.47,0,*6C
1519099539.7,43136,10.94,72760.3,-12.97,-24.31,-24.21,0,*6F
1519099540.93,43137,10.94,72762.3,-12.97,-24.31,-24.31,0,*6F
1519099542.2,43138,10.94,72762.0,-12.99,-24.35,-24.41,0,*6D
1519099543.42,43139,10.94,72762.8,-12.97,-24.31,-24.35,0,*65
1519099544.65,43140,10.94,72756.8,-12.97,-24.31,-24.31,0,*6F
1519099545.86,43141,10.94,72762.8,-12.97,-24.35,-24.35,0,*6E
1519099547.13,43142,10.94,72762.3,-12.99,-24.41,-24.35,0,*60
1519099548.43,43143,10.94,72760.5,-12.99,-24.41,-24.41,0,*62
1519099549.66,43144,10.94,72762.3,-12.97,-24.31,-24.31,0,*6B
1519099550.9,43145,10.94,72766.0,-12.97,-24.21,-24.31,0,*6B
1519099552.18,43146,10.94,72762.3,-12.99,-24.35,-24.41,0,*64
1519099553.42,43147,10.94,72760.0,-12.99,-24.35,-24.35,0,*66
1519099554.64,43148,10.94,72766.8,-12.97,-24.35,-24.31,0,*63
1519099555.94,43149,10.94,72762.0,-12.99,-24.41,-24.25,0,*6A
1519099557.21,43150,10.94,72764.0,-12.99,-24.51,-24.41,0,*61
1519099558.46,43151,10.94,72762.3,-12.97,-24.41,-24.31,0,*68
1519099559.68,43152,10.94,72764.5,-12.97,-24.35,-24.35,0,*6C
1519099560.93,43153,10.94,72762.0,-12.97,-24.35,-24.21,0,*68
1519099562.2,43154,10.94,72768.3,-12.99,-24.41,-24.35,0,*67
1519099563.47,43155,10.94,72764.5,-12.99,-24.41,-24.35,0,*66
1519099564.75,43156,10.94,72766.8,-12.99,-24.35,-24.25,0,*67
1519099566.0,43157,10.94,72766.8,-12.97,-24.31,-24.21,0,*68
1519099567.24,43158,10.94,72768.0,-12.99,-24.35,-24.35,0,*68
1519099568.52,43159,10.94,72764.5,-12.97,-24.41,-24.21,0,*61
1519099569.77,43160,10.94,72766.8,-12.99,-24.51,-24.35,0,*61
1519099571.04,43161,10.94,72764.5,-12.99,-24.41,-24.35,0,*61
1519099572.32,43162,10.94,72764.3,-12.97,-24.41,-24.21,0,*69
1519099573.54,43163,10.94,72764.0,-12.97,-24.31,-24.31,0,*6E
1519099574.81,43164,10.94,72764.8,-12.99,-24.41,-24.35,0,*64
1519099576.03,43165,10.94,72766.5,-12.97,-24.35,-24.31,0,*6C
1519099577.31,43166,10.94,72766.0,-12.99,-24.41,-24.31,0,*62
1519099578.56,43167,10.94,72768.3,-12.97,-24.35,-24.21,0,*6F
1519099579.86,43168,10.94,72766.5,-12.99,-24.41,-24.25,0,*69
1519099581.08,43169,10.94,72766.0,-12.97,-24.51,-24.35,0,*66
1519099582.35,43170,10.94,72760.8,-12.99,-24.41,-24.35,0,*61
1519099583.6,43171,10.94,72760.3,-12.97,-24.35,-24.21,0,*68
1519099584.83,43172,10.94,72760.5,-12.97,-24.47,-24.31,0,*6F
1519099586.08,43173,10.94,72762.3,-12.97,-24.35,-24.21,0,*6A
1519099587.35,43174,10.94,72758.3,-12.99,-24.41,-24.35,0,*65
1519099588.62,43175,10.94,72766.3,-12.99,-24.57,-24.25,0,*62
1519099589.87,43176,10.94,72764.3,-12.97,-24.35,-24.21,0,*6F
1519099591.18,43177,10.94,72762.0,-12.99,-24.41,-24.21,0,*63
1519099592.4,43178,10.94,72764.3,-12.97,-24.47,-24.31,0,*65
1519099593.65,43179,10.94,72758.3,-12.99,-24.51,-24.35,0,*69
1519099594.9,43180,10.94,72764.0,-12.97,-24.47,-24.21,0,*63
1519099596.12,43181,10.94,72764.3,-12.97,-24.35,-24.31,0,*66
1519099597.39,43182,10.94,72764.5,-12.99,-24.41,-24.35,0,*6C
1519099598.62,43183,10.94,72760.3,-12.97,-24.47,-24.35,0,*65
1519099599.84,43184,10.94,72766.8,-12.97,-24.47,-24.31,0,*66
1519099601.09,43185,10.94,72764.5,-12.99,-24.51,-24.35,0,*6A
1519099602.34,43186,10.94,72762.3,-12.97,-24.35,-24.21,0,*60
1519099603.6,43187,10.94,72764.8,-12.97,-24.47,-24.21,0,*64
1519099604.82,43188,10.94,72760.8,-12.97,-24.47,-24.31,0,*6A
1519099606.06,43189,10.94,72766.8,-12.99,-24.57,-24.35,0,*60
1519099607.32,43190,10.94,72766.3,-12.97,-24.47,-24.21,0,*62
1519099608.56,43191,10.94,72766.0,-12.99,-24.57,-24.35,0,*69
1519099609.78,43192,10.94,72766.5,-12.97,-24.47,-24.31,0,*61
1519099611.06,43193,10.94,72764.8,-12.99,-24.51,-24.25,0,*6C
1519099612.31,43194,10.94,72764.8,-12.99,-24.51,-24.35,0,*6A
1519099613.53,43195,10.94,72766.8,-12.97,-24.47,-24.31,0,*66
1519099614.76,43196,10.94,72770.3,-12.97,-24.51,-24.31,0,*62
1519099616.0,43197,10.94,72768.8,-12.99,-24.57,-24.35,0,*6F
1519099617.3,43198,10.94,72766.8,-12.99,-24.41,-24.25,0,*66
1519099618.57,43199,10.94,72766.8,-12.99,-24.51,-24.25,0,*66
1519099619.83,43200,10.94,72764.3,-12.97,-24.51,-24.21,0,*6F
1519099621.05,43201,10.94,72764.0,-12.97,-24.51,-24.31,0,*6F
1519099622.28,43202,10.94,72764.5,-12.97,-24.51,-24.31,0,*6C
1519099623.53,43203,10.94,72762.0,-12.99,-24.51,-24.35,0,*67
1519099624.77,43204,10.94,72766.8,-12.99,-24.57,-24.35,0,*66
1519099626.01,43205,10.94,72762.5,-12.97,-24.67,-24.31,0,*6E
1519099627.23,43206,10.94,72760.8,-12.97,-24.61,-24.31,0,*6B
1519099628.5,43207,10.94,72760.0,-12.99,-24.57,-24.25,0,*64
1519099629.77,43208,10.94,72760.3,-12.99,-24.57,-24.25,0,*6B
1519099631.03,43209,10.94,72760.0,-12.97,-24.51,-24.21,0,*66
1519099632.28,43210,10.94,72760.3,-12.97,-24.61,-24.21,0,*6D
1519099633.51,43211,10.94,72762.8,-12.99,-24.57,-24.35,0,*62
1519099634.77,43212,10.94,72758.5,-12.97,-24.51,-24.21,0,*6C
1519099636.01,43213,10.94,72760.8,-12.97,-24.67,-24.31,0,*69
1519099637.23,43214,10.94,72762.5,-12.97,-24.61,-24.31,0,*68
1519099638.46,43215,10.94,72764.8,-12.97,-24.51,-24.31,0,*6A
1519099639.72,43216,10.94,72762.5,-12.99,-24.67,-24.35,0,*66
1519099640.94,43217,10.94,72760.3,-12.97,-24.61,-24.31,0,*6B
1519099642.18,43218,10.94,72764.8,-12.99,-24.57,-24.35,0,*6B
1519099643.42,43219,10.94,72760.8,-12.97,-24.67,-24.31,0,*63
1519099644.67,43220,10.94,72770.8,-12.97,-24.67,-24.31,0,*69
1519099645.91,43221,10.94,72766.0,-12.99,-24.77,-24.35,0,*63
