1519102800.67,45728,10.69,72714.8,-13.57,-33.49,-31.61,0,*64
1519102801.97,45729,10.69,72708.8,-13.57,-33.61,-31.51,0,*6C
1519102803.25,45730,10.69,72712.8,-13.57,-33.49,-31.45,0,*6B
1519102804.52,45731,10.69,72710.5,-13.57,-33.43,-31.33,0,*61
1519102805.82,45732,10.69,72712.5,-13.57,-33.43,-31.51,0,*66
1519102807.09,45733,10.69,72716.5,-13.55,-33.49,-31.61,0,*6C
1519102808.33,45734,10.69,72716.5,-13.55,-33.43,-31.45,0,*67
1519102809.57,45735,10.69,72718.3,-13.55,-33.43,-31.33,0,*67
1519102810.85,45736,10.69,72720.5,-13.57,-33.49,-31.45,0,*6D
1519102812.13,45737,10.63,72714.8,-13.57,-33.43,-31.45,0,*66
1519102813.39,45738,10.69,72718.0,-13.55,-33.43,-31.61,0,*6D
1519102814.65,45739,10.69,72714.0,-13.55,-33.61,-31.51,0,*6F
1519102815.91,45740,10.69,72712.3,-13.53,-33.55,-31.57,0,*66
1519102817.18,45741,10.63,72716.8,-13.55,-33.43,-31.61,0,*63
1519102818.44,45742,10.69,72718.0,-13.57,-33.61,-31.67,0,*64
1519102819.68,45743,10.69,72720.0,-13.55,-33.49,-31.67,0,*6D
1519102820.95,45744,10.69,72718.3,-13.55,-33.49,-31.61,0,*6C
1519102822.21,45745,10.69,72722.5,-13.55,-33.61,-31.61,0,*67
1519102823.46,45746,10.69,72718.5,-13.59,-33.67,-31.73,0,*6D
1519102824.72,45747,10.69,72718.5,-13.57,-33.61,-31.67,0,*61
1519102825.99,45748,10.69,72716.8,-13.57,-33.61,-31.67,0,*6E
1519102827.26,45749,10.63,72714.8,-13.57,-33.49,-31.67,0,*65
1519102828.56,45750,10.69,72722.0,-13.57,-33.61,-31.61,0,*61
1519102829.83,45751,10.69,72716.5,-13.57,-33.55,-31.61,0,*67
1519102831.13,45752,10.63,72714.0,-13.57,-33.49,-31.51,0,*6A
1519102832.38,45753,10.69,72718.3,-13.59,-33.43,-31.45,0,*6A
1519102833.66,45754,10.69,72716.5,-13.57,-33.43,-31.45,0,*63
1519102834.94,45755,10.69,72718.8,-13.57,-33.43,-31.45,0,*62
1519102836.21,45756,10.69,72714.5,-13.57,-33.43,-31.45,0,*61
1519102837.49,45757,10.69,72716.5,-13.59,-33.49,-31.39,0,*6F
1519102838.73,45758,10.63,72712.8,-13.59,-33.37,-31.39,0,*69
1519102840.01,45759,10.63,72712.8,-13.57,-33.43,-31.45,0,*6E
1519102841.31,45760,10.69,72714.8,-13.57,-33.43,-31.51,0,*61
1519102842.61,45761,10.63,72716.3,-13.57,-33.49,-31.61,0,*69
1519102843.88,45762,10.69,72714.5,-13.57,-33.43,-31.33,0,*67
1519102845.13,45763,10.69,72716.3,-13.55,-33.31,-31.45,0,*60
1519102846.37,45764,10.63,72712.0,-13.55,-33.43,-31.45,0,*62
1519102847.65,45765,10.69,72718.0,-13.57,-33.43,-31.45,0,*61
1519102848.95,45766,10.69,72720.8,-13.57,-33.43,-31.51,0,*67
1519102850.22,45767,10.69,72716.8,-13.55,-33.49,-31.51,0,*6E
1519102851.5,45768,10.69,72718.8,-13.57,-33.43,-31.45,0,*6C
1519102852.77,45769,10.69,72718.3,-13.59,-33.49,-31.51,0,*6C
1519102854.07,45770,10.69,72716.5,-13.57,-33.49,-31.61,0,*69
1519102855.37,45771,10.69,72720.0,-13.57,-33.61,-31.61,0,*62
1519102856.64,45772,10.69,72714.8,-13.57,-33.67,-31.61,0,*67
1519102857.94,45773,10.69,72714.0,-13.57,-33.61,-31.61,0,*60
1519102859.24,45774,10.69,72714.3,-13.57,-33.61,-31.61,0,*67
1519102860.51,45775,10.69,72712.5,-13.59,-33.49,-31.51,0,*61
1519102861.81,45776,10.63,72710.0,-13.57,-33.31,-31.51,0,*63
1519102863.11,45777,10.69,72718.0,-13.57,-33.49,-31.51,0,*6D
1519102864.35,45778,10.69,72718.0,-13.59,-33.67,-31.57,0,*66
1519102865.65,45779,10.69,72714.5,-13.57,-33.61,-31.61,0,*6A
1519102866.89,45780,10.69,72720.0,-13.59,-33.67,-31.57,0,*61
1519102868.18,45781,10.63,72718.0,-13.57,-33.61,-31.51,0,*6E
1519102869.43,45782,10.69,72718.0,-13.59,-33.73,-31.67,0,*65
1519102870.73,45783,10.69,72716.8,-13.57,-33.61,-31.61,0,*6F
1519102872.02,45784,10.69,72716.8,-13.57,-33.61,-31.61,0,*68
1519102873.29,45785,10.69,72718.3,-13.59,-33.61,-31.61,0,*67
1519102874.53,45786,10.69,72722.3,-13.59,-33.55,-31.57,0,*66
1519102875.74,45787,10.69,72716.5,-13.59,-33.55,-31.67,0,*64
1519102877.03,45788,10.69,72718.8,-13.57,-33.61,-31.61,0,*64
1519102878.28,45789,10.69,72718.0,-13.59,-33.67,-31.57,0,*68
1519102879.51,45790,10.69,72716.5,-13.59,-33.55,-31.57,0,*61
1519102880.75,45791,10.63,72714.3,-13.59,-33.55,-31.57,0,*60
1519102882.02,45792,10.69,72712.5,-13.57,-33.61,-31.67,0,*69
1519102883.23,45793,10.69,72712.3,-13.59,-33.55,-31.67,0,*61
1519102884.45,45794,10.63,72712.3,-13.59,-33.67,-31.67,0,*67
1519102885.68,45795,10.63,72714.8,-13.59,-33.55,-31.57,0,*64
1519102886.95,45796,10.63,72716.5,-13.59,-33.49,-31.57,0,*6A
1519102888.17,45797,10.69,72720.5,-13.59,-33.67,-31.67,0,*64
1519102889.44,45798,10.69,72722.3,-13.57,-33.61,-31.45,0,*63
1519102890.74,45799,10.63,72716.3,-13.57,-33.61,-31.61,0,*64
1519102892.04,45800,10.63,72718.3,-13.57,-33.49,-31.51,0,*62
1519102893.28,45801,10.69,72720.5,-13.59,-33.55,-31.57,0,*66
1519102894.52,45802,10.63,72718.8,-13.61,-33.67,-31.67,0,*6C
1519102895.73,45803,10.63,72718.8,-13.59,-33.55,-31.67,0,*67
1519102896.97,45804,10.69,72718.8,-13.59,-33.67,-31.57,0,*62
1519102898.24,45805,10.69,72720.8,-13.61,-33.67,-31.57,0,*68
1519102899.47,45806,10.63,72712.8,-13.61,-33.55,-31.67,0,*69
1519102900.77,45807,10.69,72718.8,-13.61,-33.73,-31.73,0,*69
1519102902.04,45808,10.69,72718.5,-13.61,-33.73,-31.67,0,*63
1519102903.25,45809,10.69,72714.3,-13.59,-33.67,-31.67,0,*6C
1519102904.52,45810,10.63,72712.3,-13.61,-33.67,-31.73,0,*6A
1519102905.79,45811,10.69,72716.3,-13.61,-33.73,-31.67,0,*6B
1519102907.09,45812,10.69,72716.8,-13.61,-33.73,-31.85,0,*64
1519102908.33,45813,10.69,72718.3,-13.59,-33.83,-31.85,0,*61
1519102909.58,45814,10.63,72714.0,-13.59,-33.73,-31.67,0,*65
1519102910.87,45815,10.63,72716.8,-13.61,-33.73,-31.73,0,*6A
1519102912.17,45816,10.69,72718.0,-13.61,-33.73,-31.73,0,*69
1519102913.46,45817,10.63,72712.5,-13.61,-33.73,-31.73,0,*68
1519102914.73,45818,10.63,72716.3,-13.61,-33.67,-31.73,0,*62
1519102915.99,45819,10.69,72720.8,-13.61,-33.67,-31.73,0,*63
1519102917.25,45820,10.69,72718.3,-13.61,-33.67,-31.73,0,*69
1519102918.55,45821,10.63,72714.8,-13.61,-33.73,-31.73,0,*6D
1519102919.84,45822,10.69,72722.5,-13.61,-33.73,-31.73,0,*6E
1519102921.11,45823,10.69,72716.0,-13.61,-33.83,-31.85,0,*69
1519102922.38,45824,10.63,72712.8,-13.63,-33.77,-31.95,0,*66
1519102923.65,45825,10.63,72716.3,-13.61,-33.67,-31.85,0,*65
1519102924.92,45826,10.63,72718.5,-13.63,-33.73,-31.91,0,*64
1519102926.22,45827,10.63,72712.8,-13.61,-33.73,-31.73,0,*6B
1519102927.46,45828,10.63,72714.8,-13.63,-33.77,-31.79,0,*68
1519102928.7,45829,10.63,72714.0,-13.63,-33.77,-31.79,0,*69
1519102929.96,45830,10.63,72716.3,-13.63,-33.89,-31.91,0,*66
1519102931.21,45831,10.63,72716.3,-13.63,-33.77,-31.79,0,*60
1519102932.47,45832,10.69,72718.8,-13.61,-33.67,-31.73,0,*6A
1519102933.72,45833,10.69,72718.0,-13.63,-33.73,-31.79,0,*66
1519102934.96,45834,10.63,72718.3,-13.61,-33.67,-31.67,0,*69
1519102936.2,45835,10.63,72716.3,-13.63,-33.77,-31.79,0,*64
1519102937.46,45836,10.69,72718.5,-13.61,-33.67,-31.73,0,*6E
1519102938.76,45837,10.69,72716.0,-13.61,-33.73,-31.85,0,*63
1519102940.03,45838,10.69,72718.8,-13.63,-33.77,-31.91,0,*6F
1519102941.33,45839,10.63,72716.3,-13.61,-33.73,-31.91,0,*68
1519102942.57,45840,10.63,72716.5,-13.63,-33.89,-32.01,0,*6B
1519102943.83,45841,10.63,72718.8,-13.63,-33.89,-31.95,0,*64
1519102945.1,45842,10.63,72720.0,-13.63,-33.89,-31.95,0,*67
1519102946.37,45843,10.63,72716.8,-13.63,-33.89,-31.95,0,*66
1519102947.64,45844,10.69,72720.3,-13.63,-33.89,-31.95,0,*61
1519102948.91,45845,10.63,72718.3,-13.63,-33.77,-31.95,0,*61
1519102950.18,45846,10.63,72710.5,-13.63,-33.77,-31.95,0,*62
1519102951.45,45847,10.63,72712.8,-13.63,-33.77,-31.95,0,*63
1519102952.72,45848,10.63,72718.0,-13.63,-33.77,-31.91,0,*68
1519102953.99,45849,10.63,72714.8,-13.63,-33.89,-31.95,0,*6C
1519102955.26,45850,10.69,72720.0,-13.63,-33.77,-31.95,0,*65
1519102956.53,45851,10.63,72714.8,-13.63,-33.89,-31.95,0,*65
1519102957.79,45852,10.63,72714.8,-13.63,-33.89,-31.95,0,*66
1519102959.03,45853,10.63,72716.5,-13.63,-33.89,-32.01,0,*69
1519102960.27,45854,10.63,72714.3,-13.63,-33.89,-32.01,0,*6E
1519102961.51,45855,10.63,72714.0,-13.63,-33.89,-32.01,0,*6F
1519102962.74,45856,10.63,72718.8,-13.65,-33.89,-32.01,0,*6A
1519102963.98,45857,10.63,72714.5,-13.65,-33.89,-32.01,0,*6B
1519102965.22,45858,10.69,72716.8,-13.63,-33.89,-32.01,0,*62
1519102966.46,45859,10.63,72718.5,-13.65,-33.77,-32.01,0,*64
1519102967.69,45860,10.63,72716.0,-13.65,-33.89,-32.01,0,*6F
1519102968.96,45861,10.63,72712.0,-13.67,-33.95,-32.07,0,*67
1519102970.17,45862,10.63,72716.8,-13.65,-33.95,-32.01,0,*60
1519102971.39,45863,10.63,72718.3,-13.65,-33.95,-32.01,0,*61
1519102972.62,45864,10.63,72716.0,-13.65,-33.89,-32.01,0,*6B
1519102973.89,45865,10.63,72716.0,-13.67,-33.95,-32.07,0,*63
1519102975.11,45866,10.63,72718.5,-13.65,-34.07,-32.01,0,*68
1519102976.32,45867,10.63,72716.3,-13.63,-33.95,-32.13,0,*60
1519102977.62,45868,10.63,72718.3,-13.67,-34.01,-32.19,0,*6B
1519102978.92,45869,10.63,72716.0,-13.67,-34.01,-32.19,0,*6A
1519102980.13,45870,10.69,72718.5,-13.65,-33.95,-32.13,0,*60
1519102981.34,45871,10.63,72710.3,-13.65,-33.95,-32.13,0,*61
1519102982.55,45872,10.63,72714.8,-13.65,-33.95,-32.13,0,*62
1519102983.77,45873,10.63,72716.5,-13.65,-33.95,-32.13,0,*63
1519102985.06,45874,10.69,72714.5,-13.67,-34.01,-32.19,0,*66
1519102986.33,45875,10.63,72712.8,-13.67,-33.95,-32.07,0,*62
1519102987.57,45876,10.63,72716.5,-13.65,-33.89,-32.01,0,*68
1519102988.83,45877,10.63,72714.5,-13.67,-33.95,-32.07,0,*60
1519102990.07,45878,10.63,72712.0,-13.65,-33.77,-32.01,0,*67
1519102991.34,45879,10.63,72714.8,-13.67,-34.01,-32.23,0,*62
1519102992.64,45880,10.69,72716.3,-13.67,-34.01,-32.19,0,*6D
1519102993.91,45881,10.63,72714.5,-13.67,-34.01,-32.23,0,*65
1519102995.15,45882,10.63,72718.5,-13.67,-34.13,-32.23,0,*65
1519102996.44,45883,10.63,72718.0,-13.67,-34.01,-32.19,0,*6E
1519102997.66,45884,10.63,72718.0,-13.65,-33.95,-32.13,0,*6B
1519102998.95,45885,10.63,72712.3,-13.67,-34.01,-32.19,0,*68
1519103000.19,45886,10.63,72714.8,-13.67,-34.13,-32.23,0,*61
1519103001.46,45887,10.63,72712.8,-13.67,-34.01,-32.23,0,*63
1519103002.73,45888,10.63,72712.3,-13.67,-34.01,-32.13,0,*6F
1519103004.02,45889,10.63,72712.3,-13.67,-34.01,-32.19,0,*64
1519103005.32,45890,10.69,72716.3,-13.67,-34.01,-32.19,0,*6C
1519103006.59,45891,10.63,72710.3,-13.67,-34.13,-32.19,0,*6E
1519103007.86,45892,10.63,72710.0,-13.67,-33.95,-32.19,0,*64
1519103009.13,45893,10.69,72716.0,-13.67,-33.83,-32.07,0,*6D
1519103010.39,45894,10.63,72718.0,-13.67,-33.95,-32.07,0,*6D
1519103011.69,45895,10.63,72718.0,-13.67,-34.01,-32.19,0,*69
1519103012.96,45896,10.63,72716.3,-13.67,-34.01,-32.23,0,*63
1519103014.17,45897,10.63,72718.5,-13.69,-34.13,-32.35,0,*68
1519103015.44,45898,10.63,72716.3,-13.69,-34.01,-32.19,0,*6A
1519103016.69,45899,10.63,72712.5,-13.67,-34.13,-32.23,0,*6F
1519103017.93,45900,10.63,72712.8,-13.67,-34.13,-32.23,0,*6E
1519103019.19,45901,10.69,72720.8,-13.67,-34.19,-32.35,0,*62
1519103020.44,45902,10.63,72718.0,-13.67,-34.13,-32.35,0,*6B
1519103021.68,45903,10.63,72718.0,-13.67,-34.13,-32.35,0,*6A
1519103022.92,45904,10.63,72716.3,-13.69,-34.19,-32.35,0,*69
1519103024.13,45905,10.63,72720.5,-13.69,-34.13,-32.35,0,*62
1519103025.35,45906,10.63,72718.0,-13.69,-34.13,-32.35,0,*61
1519103026.56,45907,10.63,72718.3,-13.69,-34.13,-32.35,0,*60
1519103027.8,45908,10.63,72720.0,-13.69,-34.01,-32.23,0,*6B
1519103029.04,45909,10.63,72718.8,-13.69,-34.19,-32.35,0,*64
1519103030.26,45910,10.63,72720.8,-13.69,-34.13,-32.35,0,*66
1519103031.5,45911,10.63,72722.3,-13.69,-34.19,-32.35,0,*6D
1519103032.74,45912,10.63,72722.3,-13.69,-34.01,-32.35,0,*67
1519103033.98,45913,10.69,72722.8,-13.69,-34.19,-32.39,0,*63
1519103035.22,45914,10.63,72720.8,-13.69,-34.35,-32.39,0,*6A
1519103036.46,45915,10.63,72722.3,-13.69,-34.31,-32.57,0,*67
1519103037.7,45916,10.69,72722.0,-13.69,-34.19,-32.51,0,*68
1519103038.93,45917,10.63,72722.0,-13.71,-34.25,-32.57,0,*69
1519103040.18,45918,10.63,72718.3,-13.69,-34.31,-32.51,0,*6C
1519103041.39,45919,10.63,72718.8,-13.69,-34.13,-32.35,0,*6F
1519103042.65,45920,10.63,72720.0,-13.71,-34.19,-32.57,0,*62
1519103043.87,45921,10.63,72722.5,-13.69,-34.13,-32.39,0,*68
1519103045.13,45922,10.63,72722.3,-13.71,-34.35,-32.57,0,*6E
1519103046.37,45923,10.63,72720.0,-13.69,-34.19,-32.39,0,*60
1519103047.6,45924,10.63,72722.3,-13.71,-34.25,-32.57,0,*69
1519103048.85,45925,10.63,72720.8,-13.69,-34.19,-32.51,0,*68
1519103050.13,45926,10.63,72718.8,-13.71,-34.35,-32.63,0,*6D
1519103051.39,45927,10.63,72716.5,-13.71,-34.19,-32.57,0,*65
1519103052.63,45928,10.63,72716.5,-13.69,-34.19,-32.57,0,*63
1519103053.92,45929,10.63,72720.5,-13.71,-34.35,-32.45,0,*66
1519103055.16,45930,10.63,72716.3,-13.69,-34.19,-32.51,0,*6C
1519103056.39,45931,10.63,72718.8,-13.69,-34.35,-32.57,0,*65
1519103057.65,45932,10.63,72716.5,-13.71,-34.25,-32.63,0,*69
1519103058.9,45933,10.63,72716.5,-13.69,-34.31,-32.69,0,*6E
1519103060.16,45934,10.69,72718.8,-13.71,-34.25,-32.63,0,*6F
1519103061.42,45935,10.63,72716.3,-13.71,-34.19,-32.57,0,*66
1519103062.63,45936,10.63,72716.3,-13.69,-34.13,-32.39,0,*6E
1519103063.89,45937,10.63,72718.3,-13.71,-34.25,-32.63,0,*6C
1519103065.13,45938,10.63,72716.8,-13.69,-34.31,-32.57,0,*68
1519103066.36,45939,10.63,72722.0,-13.71,-34.25,-32.57,0,*65
1519103067.61,45940,10.63,72718.0,-13.69,-34.31,-32.51,0,*61
1519103068.88,45941,10.63,72720.5,-13.69,-34.19,-32.75,0,*6C
1519103070.13,45942,10.63,72716.0,-13.71,-34.19,-32.57,0,*66
1519103071.36,45943,10.69,72718.5,-13.69,-34.13,-32.51,0,*62
1519103072.61,45944,10.63,72714.3,-13.71,-34.19,-32.57,0,*60
1519103073.9,45945,10.63,72718.5,-13.71,-34.35,-32.63,0,*68
1519103075.15,45946,10.63,72718.5,-13.69,-34.31,-32.69,0,*6C
1519103076.4,45947,10.63,72716.8,-13.71,-34.35,-32.57,0,*6D
1519103077.65,45948,10.63,72718.5,-13.69,-34.31,-32.69,0,*62
1519103078.94,45949,10.63,72720.3,-13.71,-34.35,-32.75,0,*63
1519103080.23,45950,10.63,72722.3,-13.71,-34.35,-32.79,0,*67
1519103081.52,45951,10.63,72718.0,-13.71,-34.35,-32.79,0,*66
1519103082.79,45952,10.63,72718.0,-13.69,-34.35,-32.75,0,*60
1519103084.04,45953,10.63,72720.0,-13.69,-34.35,-32.69,0,*6C
1519103085.3,45954,10.63,72722.3,-13.71,-34.41,-32.79,0,*60
1519103086.57,45955,10.63,72720.3,-13.71,-34.47,-32.79,0,*67
1519103087.81,45956,10.63,72718.8,-13.71,-34.41,-32.91,0,*64
1519103089.08,45957,10.63,72718.3,-13.71,-34.41,-32.79,0,*63
1519103090.32,45958,10.63,72722.8,-13.69,-34.35,-32.91,0,*60
1519103091.58,45959,10.63,72720.5,-13.71,-34.47,-32.97,0,*6B
1519103092.84,45960,10.63,72718.0,-13.71,-34.41,-32.97,0,*67
1519103094.1,45961,10.63,72720.0,-13.71,-34.41,-32.97,0,*66
1519103095.34,45962,10.63,72718.0,-13.71,-34.47,-32.91,0,*65
1519103096.59,45963,10.63,72712.5,-13.71,-34.47,-32.91,0,*64
1519103097.86,45964,10.63,72716.0,-13.69,-34.53,-32.85,0,*6A
1519103099.13,45965,10.63,72716.5,-13.71,-34.59,-32.97,0,*6B
1519103100.4,45966,10.63,72710.8,-13.75,-34.59,-33.09,0,*6A
1519103101.67,45967,10.63,72718.5,-13.75,-34.47,-32.97,0,*62
1519103102.92,45968,10.63,72716.8,-13.71,-34.47,-32.91,0,*6F
1519103104.18,45969,10.63,72718.3,-13.71,-34.47,-32.97,0,*68
1519103105.45,45970,10.63,72720.3,-13.71,-34.47,-32.97,0,*60
1519103106.72,45971,10.63,72722.0,-13.71,-34.59,-33.09,0,*68
1519103107.99,45972,10.63,72720.0,-13.75,-34.59,-32.97,0,*69
1519103109.26,45973,10.69,72724.3,-13.75,-34.47,-32.97,0,*67
1519103110.53,45974,10.63,72724.0,-13.75,-34.59,-33.09,0,*69
1519103111.8,45975,10.63,72720.3,-13.75,-34.65,-33.15,0,*6A
1519103113.07,45976,10.63,72716.3,-13.75,-34.65,-33.15,0,*69
1519103114.37,45977,10.63,72720.5,-13.75,-34.65,-33.27,0,*69
1519103115.65,45978,10.63,72720.0,-13.75,-34.59,-33.27,0,*69
1519103116.92,45979,10.63,72722.3,-13.75,-34.59,-33.09,0,*64
1519103118.19,45980,10.63,72720.8,-13.77,-34.65,-33.31,0,*64
1519103119.44,45981,10.63,72720.8,-13.77,-34.65,-33.21,0,*64
1519103120.74,45982,10.63,72724.5,-13.75,-34.65,-33.27,0,*63
1519103121.99,45983,10.63,72726.3,-13.77,-34.71,-33.31,0,*62
1519103123.24,45984,10.63,72722.0,-13.77,-34.65,-33.21,0,*61
1519103124.49,45985,10.63,72726.5,-13.75,-34.59,-33.15,0,*6A
1519103125.79,45986,10.63,72720.3,-13.75,-34.65,-33.27,0,*67
1519103127.06,45987,10.63,72722.8,-13.77,-34.65,-33.31,0,*63
1519103128.31,45988,10.63,72720.8,-13.77,-34.65,-33.21,0,*6D
1519103129.53,45989,10.63,72722.3,-13.77,-34.71,-33.21,0,*69
1519103130.78,45990,10.63,72724.0,-13.77,-34.53,-33.15,0,*66
1519103132.06,45991,10.63,72724.8,-13.75,-34.59,-33.27,0,*6E
1519103133.31,45992,10.63,72724.8,-13.77,-34.71,-33.31,0,*62
1519103134.58,45993,10.63,72724.5,-13.77,-34.65,-33.31,0,*66
1519103135.83,45994,10.63,72726.3,-13.77,-34.65,-33.21,0,*60
1519103137.1,45995,10.63,72724.3,-13.79,-34.65,-33.21,0,*6F
1519103138.38,45996,10.63,72728.8,-13.79,-34.65,-33.21,0,*6C
1519103139.65,45997,10.63,72728.5,-13.79,-34.53,-33.21,0,*68
1519103140.92,45998,10.63,72726.8,-13.79,-34.65,-33.15,0,*65
1519103142.19,45999,10.63,72724.8,-13.77,-34.65,-33.31,0,*6C
1519103143.49,46000,10.63,72726.5,-13.79,-34.65,-33.31,0,*68
1519103144.75,46001,10.63,72724.8,-13.79,-34.71,-33.37,0,*6A
1519103146.0,46002,10.63,72726.8,-13.79,-34.71,-33.37,0,*69
1519103147.3,46003,10.63,72724.5,-13.79,-34.65,-33.31,0,*6B
1519103148.6,46004,10.63,72726.5,-13.79,-34.65,-33.31,0,*6C
1519103149.87,46005,10.63,72722.5,-13.79,-34.53,-33.21,0,*69
1519103151.17,46006,10.63,72722.5,-13.79,-34.65,-33.31,0,*6E
1519103152.45,46007,10.63,72720.3,-13.79,-34.65,-33.21,0,*6E
1519103153.72,46008,10.63,72722.8,-13.79,-34.65,-33.21,0,*61
1519103155.02,46009,10.63,72722.3,-13.79,-34.65,-33.31,0,*61
1519103156.28,46010,10.63,72722.5,-13.81,-34.77,-33.43,0,*68
1519103157.55,46011,10.63,72720.5,-13.79,-34.71,-33.31,0,*6D
1519103158.78,46012,10.63,72720.3,-13.81,-34.71,-33.37,0,*6F
1519103160.05,46013,10.63,72716.3,-13.79,-34.65,-33.21,0,*6B
1519103161.29,46014,10.63,72718.0,-13.81,-34.71,-33.37,0,*69
1519103162.59,46015,10.63,72718.0,-13.79,-34.53,-33.31,0,*69
1519103163.86,46016,10.63,72718.3,-13.79,-34.71,-33.31,0,*6A
1519103165.16,46017,10.63,72722.8,-13.79,-34.65,-33.31,0,*6E
1519103166.42,46018,10.63,72722.3,-13.79,-34.71,-33.37,0,*62
1519103167.67,46019,10.63,72722.8,-13.79,-34.71,-33.37,0,*63
1519103168.92,46020,10.63,72726.3,-13.81,-34.71,-33.43,0,*6D
1519103170.2,46021,10.63,72724.3,-13.79,-34.83,-33.37,0,*65
1519103171.48,46022,10.63,72726.0,-13.79,-34.65,-33.37,0,*6E
1519103172.75,46023,10.63,72724.8,-13.79,-34.65,-33.37,0,*6F
1519103174.01,46024,10.63,72720.8,-13.81,-34.71,-33.43,0,*69
1519103175.26,46025,10.63,72722.5,-13.79,-34.71,-33.37,0,*6C
1519103176.54,46026,10.63,72722.5,-13.79,-34.65,-33.37,0,*6A
1519103177.79,46027,10.63,72722.3,-13.81,-34.77,-33.43,0,*6C
1519103179.05,46028,10.63,72720.3,-13.79,-34.71,-33.37,0,*61
1519103180.3,46029,10.63,72722.3,-13.81,-34.77,-33.43,0,*62
1519103181.58,46030,10.63,72718.3,-13.79,-34.71,-33.43,0,*6B
1519103182.88,46031,10.63,72722.8,-13.79,-34.83,-33.43,0,*67
1519103184.18,46032,10.63,72722.5,-13.79,-34.83,-33.43,0,*64
1519103185.43,46033,10.63,72720.5,-13.81,-34.77,-33.49,0,*63
1519103186.71,46034,10.63,72724.3,-13.81,-34.95,-33.49,0,*68
1519103187.98,46035,10.63,72722.3,-13.79,-34.83,-33.55,0,*64
1519103189.22,46036,10.63,72720.8,-13.81,-34.89,-33.43,0,*6D
1519103190.47,46037,10.63,72724.8,-13.81,-34.89,-33.49,0,*66
1519103191.7,46038,10.63,72730.3,-13.81,-34.89,-33.61,0,*63
1519103192.95,46039,10.63,72724.3,-13.81,-34.77,-33.49,0,*69
1519103194.2,46040,10.63,72724.0,-13.81,-34.89,-33.49,0,*66
1519103195.44,46041,10.63,72724.3,-13.81,-34.89,-33.49,0,*67
1519103196.72,46042,10.63,72722.3,-13.79,-34.71,-33.43,0,*6E
1519103197.99,46043,10.63,72722.0,-13.81,-34.65,-33.49,0,*67
1519103199.3,46044,10.63,72722.8,-13.79,-34.65,-33.43,0,*6D
1519103200.55,46045,10.63,72722.0,-13.81,-34.71,-33.49,0,*64
1519103201.8,46046,10.63,72722.3,-13.81,-34.77,-33.49,0,*61
1519103203.05,46047,10.63,72722.5,-13.79,-34.71,-33.55,0,*6C
1519103204.29,46048,10.63,72724.8,-13.81,-34.77,-33.61,0,*65
1519103205.56,46049,10.63,72720.3,-13.81,-34.95,-33.61,0,*68
1519103206.83,46050,10.63,72720.0,-13.81,-34.95,-33.61,0,*60
1519103208.07,46051,10.63,72722.0,-13.81,-34.89,-33.49,0,*66
1519103209.31,46052,10.63,72722.3,-13.81,-34.89,-33.61,0,*6F
1519103210.58,46053,10.69,72722.5,-13.79,-34.83,-33.55,0,*64
1519103211.83,46054,10.63,72720.0,-13.81,-34.71,-33.49,0,*64
1519103213.14,46055,10.63,72726.3,-13.79,-34.65,-33.43,0,*6D
1519103214.39,46056,10.63,72724.3,-13.81,-34.71,-33.49,0,*66
1519103215.64,46057,10.63,72726.3,-13.81,-34.77,-33.49,0,*61
1519103216.88,46058,10.63,72724.0,-13.81,-34.89,-33.61,0,*65
1519103218.15,46059,10.63,72720.0,-13.81,-34.95,-33.49,0,*63
1519103219.39,46060,10.63,72720.3,-13.79,-34.89,-33.55,0,*6E
1519103220.63,46061,10.63,72726.8,-13.81,-34.89,-33.61,0,*6F
1519103221.9,46062,10.63,72724.8,-13.81,-34.95,-33.61,0,*61
1519103223.13,46063,10.63,72724.0,-13.81,-34.77,-33.67,0,*6A
1519103224.37,46064,10.63,72722.3,-13.81,-34.77,-33.49,0,*61
1519103225.61,46065,10.63,72722.5,-13.81,-34.89,-33.61,0,*6B
1519103226.85,46066,10.63,72722.5,-13.81,-34.89,-33.77,0,*6F
1519103228.1,46067,10.63,72718.5,-13.81,-34.89,-33.49,0,*63
1519103229.34,46068,10.63,72718.8,-13.81,-34.77,-33.61,0,*67
1519103230.59,46069,10.63,72722.0,-13.81,-34.95,-33.67,0,*6C
1519103231.81,46070,10.63,72718.5,-13.81,-34.89,-33.67,0,*69
1519103233.07,46071,10.63,72722.5,-13.79,-34.89,-33.61,0,*69
1519103234.32,46072,10.63,72724.5,-13.81,-34.89,-33.77,0,*6A
1519103235.56,46073,10.63,72726.5,-13.81,-34.89,-33.77,0,*6B
1519103236.83,46074,10.63,72720.5,-13.81,-34.95,-33.77,0,*61
1519103238.11,46075,10.63,72722.0,-13.81,-34.95,-33.77,0,*60
1519103239.4,46076,10.63,72722.8,-13.83,-34.95,-33.77,0,*61
1519103240.68,46077,10.63,72724.5,-13.83,-34.95,-33.67,0,*61
1519103241.95,46078,10.63,72722.8,-13.83,-34.95,-33.67,0,*6E
1519103243.22,46079,10.63,72722.3,-13.83,-34.89,-33.77,0,*63
1519103244.52,46080,10.63,72720.3,-13.83,-34.95,-33.77,0,*68
1519103245.79,46081,10.63,72722.0,-13.81,-34.95,-33.77,0,*6B
1519103247.04,46082,10.63,72722.8,-13.81,-35.07,-33.67,0,*63
