# file name; noise; peak f.; mag.; duration
20230314180039832_ALFAPCE-R0_snap.fits;21.9877;26535.6;21.1501;0
20230314180139906_ALFAPCE-R0_snap.fits;310.107;26516.6;830.309;0
20230314180239981_ALFAPCE-R0_snap.fits;52.4129;26480;77.5588;0
20230314180340056_ALFAPCE-R0_snap.fits;38.7238;26532.7;50.075;0
20230314180440130_ALFAPCE-R0_snap.fits;711.171;26541.5;565.253;0
20230314180540205_ALFAPCE-R0_snap.fits;897.825;26528.3;483.944;0
20230314180640280_ALFAPCE-R0_snap.fits;13.0699;26474.1;9.82745;0
20230314180740354_ALFAPCE-R0_snap.fits;12.0872;26458;11.6735;0
20230314180840429_ALFAPCE-R0_snap.fits;14.4763;26537.1;11.9211;0
20230314180940504_ALFAPCE-R0_snap.fits;7.24587;26494.6;6.07148;0
20230314181040578_ALFAPCE-R0_snap.fits;7.44351;26480;6.38248;0
20230314181140653_ALFAPCE-R0_snap.fits;8.09317;26450.7;8.38328;0
20230314181240728_ALFAPCE-R0_snap.fits;8.84758;26462.4;8.27044;0
20230314181340802_ALFAPCE-R0_snap.fits;7.44523;26477.1;7.15018;0
20230314181440877_ALFAPCE-R0_snap.fits;8.94386;26493.2;8.56417;0
20230314181540952_ALFAPCE-R0_snap.fits;8.27321;26481.4;7.37923;0
20230314181641026_ALFAPCE-R0_snap.fits;9.04878;26487.3;8.12195;0
20230314181741101_ALFAPCE-R0_snap.fits;6.64623;26509.3;7.68395;0
20230314181841176_ALFAPCE-R0_snap.fits;7.78737;26519.5;7.14648;0
20230314181941250_ALFAPCE-R0_snap.fits;7.23678;26484.4;7.48586;0
20230314182041325_ALFAPCE-R0_snap.fits;8.0777;26516.6;8.08536;0
20230314182141400_ALFAPCE-R0_snap.fits;28.407;26481.4;26.0423;0
20230314182241474_ALFAPCE-R0_snap.fits;27.1343;26526.9;25.3611;0
20230314182341549_ALFAPCE-R0_snap.fits;8.64306;26537.1;6.28168;0
20230314182441624_ALFAPCE-R0_snap.fits;7.54732;26450.7;6.05998;0
20230314182541698_ALFAPCE-R0_snap.fits;6.35908;26484.4;6.77822;0
20230314182641773_ALFAPCE-R0_snap.fits;6.84095;26513.7;4.74889;0
20230314182741848_ALFAPCE-R0_snap.fits;6.30115;26452.1;6.43462;0
20230314182841922_ALFAPCE-R0_snap.fits;7.77806;26458;5.04069;0
20230314182941997_ALFAPCE-R0_snap.fits;54.9411;26523.9;146.259;0
20230314183042072_ALFAPCE-R0_snap.fits;8.92141;26482.9;7.782;0
20230314183142146_ALFAPCE-R0_snap.fits;11.363;26531.2;8.16145;0
20230314183242221_ALFAPCE-R0_snap.fits;24.2646;26450.7;20.2748;0
20230314183342296_ALFAPCE-R0_snap.fits;22.3461;26460.9;548.042;0
20230314183442370_ALFAPCE-R0_snap.fits;7.38263;26541.5;5.94877;0
20230314183542445_ALFAPCE-R0_snap.fits;7.53141;26477.1;8.04682;0
20230314183642520_ALFAPCE-R0_snap.fits;11.2359;26453.6;9.46149;0
20230314183742594_ALFAPCE-R0_snap.fits;10.443;26490.2;9.48782;0
20230314183842669_ALFAPCE-R0_snap.fits;8.47396;26478.5;7.04159;0
20230314183942744_ALFAPCE-R0_snap.fits;10.3792;26541.5;7.0765;0
20230314184042818_ALFAPCE-R0_snap.fits;8.16848;26453.6;7.63263;0
20230314184142893_ALFAPCE-R0_snap.fits;10.0129;26523.9;6.86752;0
20230314184242968_ALFAPCE-R0_snap.fits;9.24011;26515.1;6.90772;0
20230314184343042_ALFAPCE-R0_snap.fits;11.6954;26528.3;7.32482;0
20230314184443117_ALFAPCE-R0_snap.fits;11.654;26460.9;6.84016;0
20230314184543192_ALFAPCE-R0_snap.fits;10.4428;26474.1;9.87053;0
20230314184643266_ALFAPCE-R0_snap.fits;12.1021;26547.4;16.6185;0
20230314184743341_ALFAPCE-R0_snap.fits;12.0613;26484.4;12.4033;0
20230314184843416_ALFAPCE-R0_snap.fits;55.7215;26496.1;34.1157;0
20230314184943490_ALFAPCE-R0_snap.fits;49.9829;26488.8;67.2761;0
20230314185043565_ALFAPCE-R0_snap.fits;19.998;26481.4;21.5181;0
20230314185143640_ALFAPCE-R0_snap.fits;51.4677;26478.5;74.8792;0
20230314185243714_ALFAPCE-R0_snap.fits;74.1119;26494.6;51.8038;0
20230314185343789_ALFAPCE-R0_snap.fits;62.0402;26513.7;44.6363;0
20230314185443864_ALFAPCE-R0_snap.fits;46.0334;26529.8;53.362;0
20230314185543938_ALFAPCE-R0_snap.fits;16.325;26453.6;13.7212;0
20230314185644013_ALFAPCE-R0_snap.fits;10.5681;26494.6;9.2084;0
20230314185744088_ALFAPCE-R0_snap.fits;13.6198;26471.2;14.6169;0
20230314185844162_ALFAPCE-R0_snap.fits;9.60768;26468.3;9.84406;0
20230314185944237_ALFAPCE-R0_snap.fits;8.93684;26540;6.8151;0
