# file name; noise; peak f.; mag.; duration
20230314110008472_ALFAPCE-R0_snap.fits;9.10465;26504.9;7.07095;0
20230314110108546_ALFAPCE-R0_snap.fits;15.8776;26458;9.07405;0
20230314110208621_ALFAPCE-R0_snap.fits;10.4312;26468.3;6.9463;0
20230314110308696_ALFAPCE-R0_snap.fits;8.88563;26531.2;7.17617;0
20230314110408770_ALFAPCE-R0_snap.fits;6.73565;26525.4;8.47156;0
20230314110508845_ALFAPCE-R0_snap.fits;5.17985;26547.4;5.63004;0
20230314110608920_ALFAPCE-R0_snap.fits;10.6422;26485.8;8.01363;0
20230314110708994_ALFAPCE-R0_snap.fits;6.1318;26513.7;6.03764;0
20230314110809069_ALFAPCE-R0_snap.fits;7.87355;26455.1;5.24421;0
20230314110909144_ALFAPCE-R0_snap.fits;7.33151;26449.2;7.45688;0
20230314111009218_ALFAPCE-R0_snap.fits;5.97559;26534.2;4.83894;0
20230314111109293_ALFAPCE-R0_snap.fits;8.38903;26449.2;8.65393;0
20230314111209368_ALFAPCE-R0_snap.fits;6.32204;26512.2;6.21311;0
20230314111309442_ALFAPCE-R0_snap.fits;7.7643;26485.8;7.71613;0
20230314111409517_ALFAPCE-R0_snap.fits;8.91036;26502;8.86676;0
20230314111509592_ALFAPCE-R0_snap.fits;7.81781;26504.9;9.58909;0
20230314111609666_ALFAPCE-R0_snap.fits;7.82969;26528.3;11.7144;0
20230314111709741_ALFAPCE-R0_snap.fits;18.8901;26510.7;25.2814;0
20230314111809816_ALFAPCE-R0_snap.fits;5.55269;26532.7;4.95011;0
20230314111909890_ALFAPCE-R0_snap.fits;10.6111;26484.4;13.1682;0
20230314112009965_ALFAPCE-R0_snap.fits;9.06517;26521;6.52267;0
20230314112110040_ALFAPCE-R0_snap.fits;8.65775;26507.8;7.75974;0
20230314112210114_ALFAPCE-R0_snap.fits;6.66981;26522.5;5.73715;0
20230314112310189_ALFAPCE-R0_snap.fits;8.53418;26471.2;7.39317;0
20230314112410264_ALFAPCE-R0_snap.fits;6.03283;26475.6;9.8695;0
20230314112510338_ALFAPCE-R0_snap.fits;23.282;26543;12.7808;0
20230314112610413_ALFAPCE-R0_snap.fits;6.53644;26466.8;5.5521;0
20230314112710488_ALFAPCE-R0_snap.fits;6.69855;26496.1;5.06182;0
20230314112810562_ALFAPCE-R0_snap.fits;6.86337;26478.5;7.05746;0
20230314112910637_ALFAPCE-R0_snap.fits;8.00318;26516.6;5.18412;0
20230314113010712_ALFAPCE-R0_snap.fits;6.8228;26510.7;5.10259;0
20230314113110786_ALFAPCE-R0_snap.fits;6.14717;26477.1;6.0549;0
20230314113210861_ALFAPCE-R0_snap.fits;9.35288;26474.1;7.47902;0
20230314113310936_ALFAPCE-R0_snap.fits;7.0066;26534.2;5.76918;0
20230314113411010_ALFAPCE-R0_snap.fits;7.42995;26545.9;8.06565;0
20230314113511085_ALFAPCE-R0_snap.fits;7.86899;26455.1;7.30774;0
20230314113611160_ALFAPCE-R0_snap.fits;8.4908;26510.7;8.06135;0
20230314113711234_ALFAPCE-R0_snap.fits;8.4124;26509.3;6.13305;0
20230314113811309_ALFAPCE-R0_snap.fits;7.89475;26521;8.56824;0
20230314113911384_ALFAPCE-R0_snap.fits;8.96038;26468.3;7.53501;0
20230314114011458_ALFAPCE-R0_snap.fits;7.32354;26469.7;5.59474;0
20230314114111533_ALFAPCE-R0_snap.fits;8.26624;26459.5;6.0332;0
20230314114211608_ALFAPCE-R0_snap.fits;7.75628;26529.8;9.84925;0
20230314114311682_ALFAPCE-R0_snap.fits;5.90738;26452.1;4.73311;0
20230314114411757_ALFAPCE-R0_snap.fits;6.57257;26488.8;5.00662;0
20230314114511832_ALFAPCE-R0_snap.fits;7.28871;26522.5;6.253;0
20230314114611906_ALFAPCE-R0_snap.fits;8.16495;26474.1;6.61218;0
20230314114711981_ALFAPCE-R0_snap.fits;8.17452;26450.7;4.97259;0
20230314114812056_ALFAPCE-R0_snap.fits;9.63388;26532.7;9.90665;0
20230314114912130_ALFAPCE-R0_snap.fits;5.16382;26515.1;7.43292;0
20230314115012205_ALFAPCE-R0_snap.fits;7.43984;26482.9;6.16325;0
20230314115112280_ALFAPCE-R0_snap.fits;6.6077;26497.6;5.41412;0
20230314115212354_ALFAPCE-R0_snap.fits;7.34201;26485.8;8.71935;0
20230314115312429_ALFAPCE-R0_snap.fits;6.79651;26523.9;8.63462;0
20230314115412504_ALFAPCE-R0_snap.fits;8.78326;26449.2;8.09642;0
20230314115512578_ALFAPCE-R0_snap.fits;8.13484;26455.1;7.05162;0
20230314115612653_ALFAPCE-R0_snap.fits;7.15268;26484.4;5.33815;0
20230314115712728_ALFAPCE-R0_snap.fits;6.45534;26465.3;5.31854;0
20230314115812802_ALFAPCE-R0_snap.fits;6.12038;26452.1;6.54605;0
20230314115912877_ALFAPCE-R0_snap.fits;6.77697;26480;5.87992;0
