# file name; noise; peak f.; mag.; duration
20230314090059586_ALFAPCE-R0_snap.fits;132.598;26487.3;110.979;0
20230314090159661_ALFAPCE-R0_snap.fits;151.884;26460.9;126.178;0
20230314090259736_ALFAPCE-R0_snap.fits;173.106;26541.5;152.092;0
20230314090359810_ALFAPCE-R0_snap.fits;40.8791;26485.8;33.1745;0
20230314090459885_ALFAPCE-R0_snap.fits;177.238;26488.8;138.917;0
20230314090559960_ALFAPCE-R0_snap.fits;126.176;26485.8;114.524;0
20230314090700034_ALFAPCE-R0_snap.fits;79.9562;26450.7;83.184;0
20230314090800109_ALFAPCE-R0_snap.fits;137.837;26456.5;133.807;0
20230314090900184_ALFAPCE-R0_snap.fits;19.549;26544.4;12.9151;0
20230314091000258_ALFAPCE-R0_snap.fits;163.615;26535.6;100.012;0
20230314091100333_ALFAPCE-R0_snap.fits;122.102;26529.8;131.922;0
20230314091200408_ALFAPCE-R0_snap.fits;44.0309;26519.5;43.206;0
20230314091300482_ALFAPCE-R0_snap.fits;129.192;26450.7;116.427;0
20230314091400557_ALFAPCE-R0_snap.fits;6.87709;26526.9;5.20423;0
20230314091500632_ALFAPCE-R0_snap.fits;92.9505;26512.2;66.4208;0
20230314091600706_ALFAPCE-R0_snap.fits;113.85;26449.2;97.0652;0
20230314091700781_ALFAPCE-R0_snap.fits;71.2737;26526.9;61.9698;0
20230314091800856_ALFAPCE-R0_snap.fits;115.442;26455.1;91.2252;0
20230314091900930_ALFAPCE-R0_snap.fits;96.6696;26547.4;94.0786;0
20230314092001005_ALFAPCE-R0_snap.fits;72.4116;26509.3;75.1152;0
20230314092101080_ALFAPCE-R0_snap.fits;104.466;26463.9;88.0921;0
20230314092201154_ALFAPCE-R0_snap.fits;60.9594;26477.1;66.5152;0
20230314092301229_ALFAPCE-R0_snap.fits;145.711;26544.4;86.5636;0
20230314092401304_ALFAPCE-R0_snap.fits;95.2793;26541.5;97.7026;0
20230314092501378_ALFAPCE-R0_snap.fits;30.0121;26522.5;40.4136;0
20230314092601453_ALFAPCE-R0_snap.fits;85.9097;26485.8;89.2036;0
20230314092701528_ALFAPCE-R0_snap.fits;28.9588;26463.9;47.6718;0
20230314092801602_ALFAPCE-R0_snap.fits;81.4704;26502;109.381;0
20230314092901677_ALFAPCE-R0_snap.fits;97.5697;26532.7;101.559;0
20230314093001752_ALFAPCE-R0_snap.fits;72.2615;26452.1;51.4637;0
20230314093101826_ALFAPCE-R0_snap.fits;115.269;26516.6;94.324;0
20230314093201901_ALFAPCE-R0_snap.fits;58.1186;26456.5;81.731;0
20230314093301976_ALFAPCE-R0_snap.fits;104.644;26460.9;74.217;0
20230314093402050_ALFAPCE-R0_snap.fits;106.17;26478.5;76.751;0
20230314093502125_ALFAPCE-R0_snap.fits;61.7746;26537.1;74.9544;0
20230314093602200_ALFAPCE-R0_snap.fits;99.8414;26487.3;88.9197;0
20230314093702274_ALFAPCE-R0_snap.fits;60.8452;26469.7;62.238;0
20230314093802349_ALFAPCE-R0_snap.fits;119.785;26450.7;93.5355;0
20230314093902424_ALFAPCE-R0_snap.fits;103.963;26516.6;90.4361;0
20230314094002498_ALFAPCE-R0_snap.fits;28.4281;26456.5;18.5238;0
20230314094102573_ALFAPCE-R0_snap.fits;95.8885;26482.9;89.3586;0
20230314094202648_ALFAPCE-R0_snap.fits;36.7487;26455.1;5.49608;0
20230314094302722_ALFAPCE-R0_snap.fits;94.584;26521;52.6614;0
20230314094402797_ALFAPCE-R0_snap.fits;74.5535;26450.7;47.2837;0
20230314094502872_ALFAPCE-R0_snap.fits;55.526;26541.5;39.4737;0
20230314094602946_ALFAPCE-R0_snap.fits;100.271;26510.7;53.8011;0
20230314094703021_ALFAPCE-R0_snap.fits;84.753;26491.7;44.3987;0
20230314094803096_ALFAPCE-R0_snap.fits;21.2054;26528.3;16.1947;0
20230314094903170_ALFAPCE-R0_snap.fits;73.0515;26544.4;35.3332;0
20230314095003245_ALFAPCE-R0_snap.fits;68.8586;26540;37.9292;0
20230314095103320_ALFAPCE-R0_snap.fits;59.1413;26512.2;47.0187;0
20230314095203394_ALFAPCE-R0_snap.fits;27.6264;26450.7;25.8536;0
20230314095303469_ALFAPCE-R0_snap.fits;13.8363;26453.6;14.6106;0
20230314095403544_ALFAPCE-R0_snap.fits;37.3807;26465.3;36.2681;0
20230314095503618_ALFAPCE-R0_snap.fits;13.4708;26465.3;14.1035;0
20230314095603693_ALFAPCE-R0_snap.fits;35.1719;26462.4;27.675;0
20230314095703768_ALFAPCE-R0_snap.fits;28.7945;26462.4;31.3904;0
20230314095803842_ALFAPCE-R0_snap.fits;13.9921;26453.6;15.5796;0
20230314095903917_ALFAPCE-R0_snap.fits;37.8537;26512.2;33.6796;0
