# file name; noise; peak f.; mag.; duration
20230314230002157_ALFAPCE-R0_snap.fits;7.55226;26496.1;6.69428;0
20230314230102232_ALFAPCE-R0_snap.fits;8.49296;26458;25.7578;0
20230314230202306_ALFAPCE-R0_snap.fits;7.45841;26459.5;6.02886;0
20230314230302381_ALFAPCE-R0_snap.fits;8.48937;26490.2;7.00382;0
20230314230402456_ALFAPCE-R0_snap.fits;8.50856;26535.6;7.64682;0
20230314230502530_ALFAPCE-R0_snap.fits;10.4246;26541.5;9.4316;0
20230314230602605_ALFAPCE-R0_snap.fits;8.89735;26535.6;6.84146;0
20230314230702680_ALFAPCE-R0_snap.fits;8.38608;26532.7;8.2777;0
20230314230802754_ALFAPCE-R0_snap.fits;8.38253;26543;7.53525;0
20230314230902829_ALFAPCE-R0_snap.fits;6.47963;26450.7;5.54172;0
20230314231002904_ALFAPCE-R0_snap.fits;7.90167;26471.2;6.67158;0
20230314231102978_ALFAPCE-R0_snap.fits;8.19532;26531.2;6.85901;0
20230314231203053_ALFAPCE-R0_snap.fits;8.7735;26513.7;10.1013;0
20230314231303128_ALFAPCE-R0_snap.fits;11.8226;26515.1;6.02906;0
20230314231403202_ALFAPCE-R0_snap.fits;8.34625;26460.9;4.79631;0
20230314231503277_ALFAPCE-R0_snap.fits;7.31617;26538.6;6.3175;0
20230314231603352_ALFAPCE-R0_snap.fits;5.7969;26463.9;5.4601;0
20230314231703426_ALFAPCE-R0_snap.fits;7.75791;26449.2;6.78466;0
20230314231803501_ALFAPCE-R0_snap.fits;8.67862;26484.4;6.52387;0
20230314231903576_ALFAPCE-R0_snap.fits;5.39835;26453.6;5.98598;0
20230314232003650_ALFAPCE-R0_snap.fits;7.34455;26481.4;6.02831;0
20230314232103725_ALFAPCE-R0_snap.fits;8.14792;26465.3;6.54092;0
20230314232203800_ALFAPCE-R0_snap.fits;7.09359;26458;6.9625;0
20230314232303874_ALFAPCE-R0_snap.fits;8.42825;26481.4;7.17162;0
20230314232403949_ALFAPCE-R0_snap.fits;7.91448;26494.6;6.35003;0
20230314232504024_ALFAPCE-R0_snap.fits;7.6951;26534.2;5.90771;0
20230314232604098_ALFAPCE-R0_snap.fits;6.37822;26525.4;5.9218;0
20230314232704173_ALFAPCE-R0_snap.fits;9.80756;26529.8;8.27959;0
20230314232804248_ALFAPCE-R0_snap.fits;8.15611;26516.6;5.85025;0
20230314232904322_ALFAPCE-R0_snap.fits;7.51785;26485.8;7.09233;0
20230314233004397_ALFAPCE-R0_snap.fits;8.15648;26529.8;5.01468;0
20230314233104472_ALFAPCE-R0_snap.fits;12.7629;26493.2;8.23078;0
20230314233204546_ALFAPCE-R0_snap.fits;7.19171;26459.5;5.16597;0
20230314233304621_ALFAPCE-R0_snap.fits;8.49439;26540;5.83046;0
20230314233404696_ALFAPCE-R0_snap.fits;7.03706;26504.9;6.04995;0
20230314233504770_ALFAPCE-R0_snap.fits;7.33252;26497.6;8.23799;0
20230314233604845_ALFAPCE-R0_snap.fits;7.52875;26455.1;5.52803;0
20230314233704920_ALFAPCE-R0_snap.fits;7.42756;26510.7;6.5325;0
20230314233804994_ALFAPCE-R0_snap.fits;8.09227;26513.7;7.91984;0
20230314233905069_ALFAPCE-R0_snap.fits;8.01431;26478.5;5.55944;0
20230314234005144_ALFAPCE-R0_snap.fits;10.1035;26485.8;7.56785;0
20230314234105218_ALFAPCE-R0_snap.fits;9.2793;26528.3;7.85212;0
20230314234205293_ALFAPCE-R0_snap.fits;9.00914;26538.6;6.59464;0
20230314234305368_ALFAPCE-R0_snap.fits;8.72631;26547.4;6.03767;0
20230314234405442_ALFAPCE-R0_snap.fits;6.54737;26475.6;9.02396;0
20230314234505517_ALFAPCE-R0_snap.fits;9.39947;26547.4;9.4701;0
20230314234605592_ALFAPCE-R0_snap.fits;7.72875;26510.7;6.5087;0
20230314234705666_ALFAPCE-R0_snap.fits;6.82002;26459.5;6.1906;0
20230314234805741_ALFAPCE-R0_snap.fits;8.26459;26499;8.17083;0
20230314234905816_ALFAPCE-R0_snap.fits;6.22136;26522.5;6.38361;0
20230314235005890_ALFAPCE-R0_snap.fits;7.09335;26482.9;7.13207;0
20230314235105965_ALFAPCE-R0_snap.fits;8.29812;26537.1;8.66018;0
20230314235206040_ALFAPCE-R0_snap.fits;6.98504;26510.7;6.36286;0
20230314235306114_ALFAPCE-R0_snap.fits;9.5769;26456.5;6.29843;0
20230314235406189_ALFAPCE-R0_snap.fits;9.1653;26543;6.34156;0
20230314235506264_ALFAPCE-R0_snap.fits;8.21558;26504.9;5.22766;0
20230314235606338_ALFAPCE-R0_snap.fits;7.89509;26543;7.92252;0
20230314235706413_ALFAPCE-R0_snap.fits;7.84666;26519.5;7.29621;0
20230314235806488_ALFAPCE-R0_snap.fits;7.70381;26545.9;6.25613;0
20230314235906562_ALFAPCE-R0_snap.fits;8.65667;26494.6;5.84726;0
