# file name; noise; peak f.; mag.; duration
20230314040037186_ALFAPCE-R0_snap.fits;9.08286;26515.1;9.07899;0
20230314040137261_ALFAPCE-R0_snap.fits;8.71573;26516.6;8.78784;0
20230314040237336_ALFAPCE-R0_snap.fits;7.34465;26482.9;9.2913;0
20230314040337410_ALFAPCE-R0_snap.fits;8.54776;26481.4;6.93504;0
20230314040437485_ALFAPCE-R0_snap.fits;9.26774;26462.4;10.6066;0
20230314040537560_ALFAPCE-R0_snap.fits;7.11424;26471.2;6.55758;0
20230314040637634_ALFAPCE-R0_snap.fits;9.03898;26503.4;5.63648;0
20230314040737709_ALFAPCE-R0_snap.fits;6.21315;26500.5;5.71021;0
20230314040837784_ALFAPCE-R0_snap.fits;6.93286;26466.8;5.58063;0
20230314040937858_ALFAPCE-R0_snap.fits;5.85003;26537.1;5.89625;0
20230314041037933_ALFAPCE-R0_snap.fits;7.65263;26521;9.71249;0
20230314041138008_ALFAPCE-R0_snap.fits;6.30872;26484.4;6.32867;0
20230314041238082_ALFAPCE-R0_snap.fits;8.2606;26452.1;8.50313;0
20230314041338157_ALFAPCE-R0_snap.fits;8.01789;26466.8;5.38842;0
20230314041438232_ALFAPCE-R0_snap.fits;8.64466;26538.6;6.18512;0
20230314041538306_ALFAPCE-R0_snap.fits;7.12461;26540;8.95878;0
20230314041638381_ALFAPCE-R0_snap.fits;6.72145;26452.1;4.99609;0
20230314041738456_ALFAPCE-R0_snap.fits;9.07995;26509.3;7.05504;0
20230314041838530_ALFAPCE-R0_snap.fits;7.3139;26507.8;6.10556;0
20230314041938605_ALFAPCE-R0_snap.fits;10.9743;26497.6;6.30218;0
20230314042038680_ALFAPCE-R0_snap.fits;5.96433;26531.2;5.41538;0
20230314042138754_ALFAPCE-R0_snap.fits;7.55762;26494.6;7.43763;0
20230314042238829_ALFAPCE-R0_snap.fits;6.9579;26449.2;15.0827;0
20230314042338904_ALFAPCE-R0_snap.fits;7.40698;26463.9;5.37418;0
20230314042438978_ALFAPCE-R0_snap.fits;7.51174;26521;6.41046;0
20230314042539053_ALFAPCE-R0_snap.fits;6.61647;26463.9;5.5492;0
20230314042639128_ALFAPCE-R0_snap.fits;8.35181;26459.5;8.97109;0
20230314042739202_ALFAPCE-R0_snap.fits;7.23262;26547.4;6.3479;0
20230314042839277_ALFAPCE-R0_snap.fits;7.46618;26506.3;5.30835;0
20230314042939352_ALFAPCE-R0_snap.fits;5.79086;26523.9;5.7016;0
20230314043039426_ALFAPCE-R0_snap.fits;6.98386;26538.6;6.5582;0
20230314043139501_ALFAPCE-R0_snap.fits;7.21143;26516.6;4.89121;0
20230314043239576_ALFAPCE-R0_snap.fits;7.10087;26497.6;5.54233;0
20230314043339650_ALFAPCE-R0_snap.fits;6.18995;26510.7;6.27421;0
20230314043439725_ALFAPCE-R0_snap.fits;6.87219;26462.4;5.19914;0
20230314043539800_ALFAPCE-R0_snap.fits;8.39936;26499;9.12641;0
20230314043639874_ALFAPCE-R0_snap.fits;7.63825;26534.2;6.5404;0
20230314043739949_ALFAPCE-R0_snap.fits;7.08114;26463.9;7.99154;0
20230314043840024_ALFAPCE-R0_snap.fits;10.8186;26474.1;8.00069;0
20230314043940098_ALFAPCE-R0_snap.fits;7.43519;26538.6;6.99134;0
20230314044040173_ALFAPCE-R0_snap.fits;6.46791;26537.1;6.88924;0
20230314044140248_ALFAPCE-R0_snap.fits;5.80706;26510.7;5.80996;0
20230314044240322_ALFAPCE-R0_snap.fits;7.31206;26497.6;8.77468;0
20230314044340397_ALFAPCE-R0_snap.fits;6.38156;26466.8;4.90742;0
20230314044440472_ALFAPCE-R0_snap.fits;9.3267;26525.4;6.89506;0
20230314044540546_ALFAPCE-R0_snap.fits;7.45459;26503.4;7.07354;0
20230314044640621_ALFAPCE-R0_snap.fits;6.23581;26460.9;6.61074;0
20230314044740696_ALFAPCE-R0_snap.fits;9.68215;26468.3;9.90647;0
20230314044840770_ALFAPCE-R0_snap.fits;6.80424;26529.8;6.76316;0
20230314044940845_ALFAPCE-R0_snap.fits;10.3533;26500.5;9.31743;0
20230314045040920_ALFAPCE-R0_snap.fits;6.98426;26547.4;6.24445;0
20230314045140994_ALFAPCE-R0_snap.fits;5.6558;26522.5;6.2676;0
20230314045241069_ALFAPCE-R0_snap.fits;5.96894;26474.1;4.31516;0
20230314045341144_ALFAPCE-R0_snap.fits;8.77225;26540;7.52272;0
20230314045441218_ALFAPCE-R0_snap.fits;6.15588;26521;6.61533;0
20230314045541293_ALFAPCE-R0_snap.fits;7.87408;26491.7;5.94745;0
20230314045641368_ALFAPCE-R0_snap.fits;6.02111;26469.7;5.65281;0
20230314045741442_ALFAPCE-R0_snap.fits;8.57023;26455.1;7.76211;0
20230314045841517_ALFAPCE-R0_snap.fits;7.13351;26463.9;7.29621;0
20230314045941592_ALFAPCE-R0_snap.fits;7.45602;26481.4;7.34702;0
