# file name; noise; peak f.; mag.; duration
20230314150026392_ALFAPCE-R0_snap.fits;10.0291;26532.7;9.97855;0
20230314150126466_ALFAPCE-R0_snap.fits;10.2492;26484.4;10.7337;0
20230314150226541_ALFAPCE-R0_snap.fits;7.88978;26480;6.25553;0
20230314150326616_ALFAPCE-R0_snap.fits;12.7046;26531.2;9.39276;0
20230314150426690_ALFAPCE-R0_snap.fits;7.03223;26535.6;8.16329;0
20230314150526765_ALFAPCE-R0_snap.fits;103.746;26458;162.532;0
20230314150626840_ALFAPCE-R0_snap.fits;66.2429;26466.8;5.60523;0
20230314150726914_ALFAPCE-R0_snap.fits;7.05593;26481.4;7.33309;0
20230314150826989_ALFAPCE-R0_snap.fits;9.06592;26545.9;54.7428;0
20230314150927064_ALFAPCE-R0_snap.fits;87.2912;26512.2;14.5312;0
20230314151027138_ALFAPCE-R0_snap.fits;112.819;26507.8;129.104;0
20230314151127213_ALFAPCE-R0_snap.fits;90.1585;26456.5;93.7087;0
20230314151227288_ALFAPCE-R0_snap.fits;8.00807;26455.1;6.2851;0
20230314151327362_ALFAPCE-R0_snap.fits;42.1808;26519.5;10.7924;0
20230314151427437_ALFAPCE-R0_snap.fits;6.86747;26503.4;7.61082;0
20230314151527512_ALFAPCE-R0_snap.fits;36.2177;26458;122.299;0
20230314151627586_ALFAPCE-R0_snap.fits;7.22764;26532.7;5.68924;0
20230314151727661_ALFAPCE-R0_snap.fits;7.27229;26522.5;6.38752;0
20230314151827736_ALFAPCE-R0_snap.fits;49.1105;26452.1;57.4119;0
20230314151927810_ALFAPCE-R0_snap.fits;8.27093;26453.6;6.25409;0
20230314152027885_ALFAPCE-R0_snap.fits;21.7661;26543;7.41336;0
20230314152127960_ALFAPCE-R0_snap.fits;55.1206;26459.5;14.8573;0
20230314152228034_ALFAPCE-R0_snap.fits;6.60661;26499;6.4423;0
20230314152328109_ALFAPCE-R0_snap.fits;7.03676;26463.9;8.52069;0
20230314152428184_ALFAPCE-R0_snap.fits;17.0254;26543;18.4186;0
20230314152528258_ALFAPCE-R0_snap.fits;8.85645;26541.5;7.20969;0
20230314152628333_ALFAPCE-R0_snap.fits;9.48757;26459.5;6.45312;0
20230314152728408_ALFAPCE-R0_snap.fits;6.78131;26538.6;7.43274;0
20230314152828482_ALFAPCE-R0_snap.fits;5.96735;26512.2;8.18228;0
20230314152928557_ALFAPCE-R0_snap.fits;7.4736;26488.8;7.18703;0
20230314153028632_ALFAPCE-R0_snap.fits;106.586;26523.9;36.4699;0
20230314153128706_ALFAPCE-R0_snap.fits;6.78131;26482.9;6.66482;0
20230314153228781_ALFAPCE-R0_snap.fits;7.22383;26458;11.7162;0
20230314153328856_ALFAPCE-R0_snap.fits;23.0656;26543;87.1986;0
20230314153428930_ALFAPCE-R0_snap.fits;40.4537;26547.4;495.924;0
20230314153529005_ALFAPCE-R0_snap.fits;6.03561;26494.6;22.8273;0
20230314153629080_ALFAPCE-R0_snap.fits;6.31172;26456.5;5.6449;0
20230314153729154_ALFAPCE-R0_snap.fits;6.17614;26477.1;7.86033;0
20230314153829229_ALFAPCE-R0_snap.fits;20.9659;26541.5;29.0562;0
20230314153929304_ALFAPCE-R0_snap.fits;8.16357;26528.3;7.97842;0
20230314154029378_ALFAPCE-R0_snap.fits;8.49851;26502;13.2767;0
20230314154129453_ALFAPCE-R0_snap.fits;7.80257;26463.9;10.7845;0
20230314154229528_ALFAPCE-R0_snap.fits;8.62499;26512.2;5.93602;0
20230314154329602_ALFAPCE-R0_snap.fits;22.6762;26474.1;15.3004;0
20230314154429677_ALFAPCE-R0_snap.fits;22.7077;26469.7;28.8241;0
20230314154529752_ALFAPCE-R0_snap.fits;8.25185;26518.1;7.42609;0
20230314154629826_ALFAPCE-R0_snap.fits;6.5238;26519.5;4.3995;0
20230314154729901_ALFAPCE-R0_snap.fits;7.40437;26449.2;8.1687;0
20230314154829976_ALFAPCE-R0_snap.fits;12.6767;26475.6;10.4533;0
20230314154930050_ALFAPCE-R0_snap.fits;6.69755;26465.3;6.48754;0
20230314155030125_ALFAPCE-R0_snap.fits;7.10216;26481.4;6.13573;0
20230314155130200_ALFAPCE-R0_snap.fits;8.16246;26487.3;6.40784;0
20230314155230274_ALFAPCE-R0_snap.fits;418.245;26547.4;431.596;0
20230314155330349_ALFAPCE-R0_snap.fits;34.1357;26450.7;32.6357;0
20230314155430424_ALFAPCE-R0_snap.fits;26.1083;26521;22.6149;0
20230314155530498_ALFAPCE-R0_snap.fits;17.0015;26532.7;18.4557;0
20230314155630573_ALFAPCE-R0_snap.fits;12.9205;26519.5;13.7759;0
20230314155730648_ALFAPCE-R0_snap.fits;15.4591;26500.5;12.7164;0
20230314155830722_ALFAPCE-R0_snap.fits;8.663;26455.1;9.23294;0
20230314155930797_ALFAPCE-R0_snap.fits;10.2843;26544.4;7.85346;0
