# file name; noise; peak f.; mag.; duration
20230314220057752_ALFAPCE-R0_snap.fits;12.3177;26455.1;12.6906;0
20230314220157826_ALFAPCE-R0_snap.fits;10.0017;26481.4;8.30314;0
20230314220257901_ALFAPCE-R0_snap.fits;10.7995;26499;7.88274;0
20230314220357976_ALFAPCE-R0_snap.fits;10.003;26458;7.57167;0
20230314220458050_ALFAPCE-R0_snap.fits;10.2534;26487.3;8.93141;0
20230314220558125_ALFAPCE-R0_snap.fits;7.71571;26472.7;11.0701;0
20230314220658200_ALFAPCE-R0_snap.fits;10.7494;26547.4;12.0171;0
20230314220758274_ALFAPCE-R0_snap.fits;20.4464;26538.6;8.4103;0
20230314220858349_ALFAPCE-R0_snap.fits;11.966;26466.8;8.91241;0
20230314220958424_ALFAPCE-R0_snap.fits;35.5225;26453.6;9.668;0
20230314221058498_ALFAPCE-R0_snap.fits;9.25368;26507.8;8.14007;0
20230314221158573_ALFAPCE-R0_snap.fits;9.26439;26458;8.82853;0
20230314221258648_ALFAPCE-R0_snap.fits;7.97907;26537.1;6.49173;0
20230314221358722_ALFAPCE-R0_snap.fits;7.96049;26449.2;7.88759;0
20230314221458797_ALFAPCE-R0_snap.fits;7.63817;26513.7;6.51826;0
20230314221558872_ALFAPCE-R0_snap.fits;9.75623;26531.2;7.86207;0
20230314221658946_ALFAPCE-R0_snap.fits;9.80457;26485.8;7.49354;0
20230314221759021_ALFAPCE-R0_snap.fits;9.63077;26522.5;9.2648;0
20230314221859096_ALFAPCE-R0_snap.fits;9.05547;26534.2;9.45694;0
20230314221959170_ALFAPCE-R0_snap.fits;10.4548;26482.9;7.33942;0
20230314222059245_ALFAPCE-R0_snap.fits;9.46552;26518.1;8.08216;0
20230314222159320_ALFAPCE-R0_snap.fits;8.48453;26519.5;8.07813;0
20230314222259394_ALFAPCE-R0_snap.fits;10.1151;26525.4;8.4117;0
20230314222359469_ALFAPCE-R0_snap.fits;10.072;26450.7;9.95174;0
20230314222459544_ALFAPCE-R0_snap.fits;9.3901;26543;9.37627;0
20230314222559618_ALFAPCE-R0_snap.fits;9.60957;26478.5;6.6181;0
20230314222659693_ALFAPCE-R0_snap.fits;7.50878;26462.4;6.91059;0
20230314222759768_ALFAPCE-R0_snap.fits;9.68997;26462.4;7.47215;0
20230314222859842_ALFAPCE-R0_snap.fits;10.1544;26494.6;7.46856;0
20230314222959917_ALFAPCE-R0_snap.fits;9.19084;26507.8;10.1667;0
20230314223059992_ALFAPCE-R0_snap.fits;8.08722;26515.1;7.58954;0
20230314223200066_ALFAPCE-R0_snap.fits;8.76981;26535.6;7.61146;0
20230314223300141_ALFAPCE-R0_snap.fits;8.76214;26503.4;9.99813;0
20230314223400216_ALFAPCE-R0_snap.fits;7.54771;26471.2;6.79804;0
20230314223500290_ALFAPCE-R0_snap.fits;7.01683;26519.5;7.75801;0
20230314223600365_ALFAPCE-R0_snap.fits;7.47708;26484.4;5.82585;0
20230314223700440_ALFAPCE-R0_snap.fits;8.56098;26481.4;7.80483;0
20230314223800514_ALFAPCE-R0_snap.fits;9.10923;26458;7.49035;0
20230314223900589_ALFAPCE-R0_snap.fits;8.25005;26490.2;7.88191;0
20230314224000664_ALFAPCE-R0_snap.fits;7.95046;26468.3;8.23463;0
20230314224100738_ALFAPCE-R0_snap.fits;11.6334;26469.7;8.44798;0
20230314224200813_ALFAPCE-R0_snap.fits;7.844;26490.2;8.18451;0
20230314224300888_ALFAPCE-R0_snap.fits;9.44735;26482.9;8.97083;0
20230314224400962_ALFAPCE-R0_snap.fits;7.67474;26499;9.03409;0
20230314224501037_ALFAPCE-R0_snap.fits;7.88478;26449.2;7.10928;0
20230314224601112_ALFAPCE-R0_snap.fits;7.4152;26510.7;7.24535;0
20230314224701186_ALFAPCE-R0_snap.fits;9.38942;26499;6.47857;0
20230314224801261_ALFAPCE-R0_snap.fits;7.46236;26506.3;7.61625;0
20230314224901336_ALFAPCE-R0_snap.fits;8.85157;26449.2;8.26355;0
20230314225001410_ALFAPCE-R0_snap.fits;7.73872;26500.5;9.51557;0
20230314225101485_ALFAPCE-R0_snap.fits;7.88523;26484.4;8.13105;0
20230314225201560_ALFAPCE-R0_snap.fits;11.6159;26528.3;11.0947;0
20230314225301634_ALFAPCE-R0_snap.fits;8.73416;26540;8.32737;0
20230314225401709_ALFAPCE-R0_snap.fits;9.34081;26507.8;7.45342;0
20230314225501784_ALFAPCE-R0_snap.fits;7.54434;26525.4;7.1137;0
20230314225601858_ALFAPCE-R0_snap.fits;10.5977;26449.2;11.9933;0
20230314225701933_ALFAPCE-R0_snap.fits;7.3412;26531.2;5.06678;0
20230314225802008_ALFAPCE-R0_snap.fits;6.97245;26485.8;7.83331;0
20230314225902082_ALFAPCE-R0_snap.fits;7.60629;26477.1;6.40301;0
