# file name; noise; peak f.; mag.; duration
20230314170035352_ALFAPCE-R0_snap.fits;9.07874;26450.7;8.05047;0
20230314170135426_ALFAPCE-R0_snap.fits;7.29424;26474.1;8.06284;0
20230314170235501_ALFAPCE-R0_snap.fits;7.51171;26523.9;7.32796;0
20230314170335576_ALFAPCE-R0_snap.fits;8.68302;26455.1;8.39153;0
20230314170435650_ALFAPCE-R0_snap.fits;8.29149;26452.1;6.52492;0
20230314170535725_ALFAPCE-R0_snap.fits;10.2441;26526.9;7.78847;0
20230314170635800_ALFAPCE-R0_snap.fits;10.5463;26531.2;8.74722;0
20230314170735874_ALFAPCE-R0_snap.fits;9.13698;26463.9;7.6759;0
20230314170835949_ALFAPCE-R0_snap.fits;7.73559;26545.9;7.80076;0
20230314170936024_ALFAPCE-R0_snap.fits;10.723;26510.7;9.06658;0
20230314171036098_ALFAPCE-R0_snap.fits;7.92608;26472.7;7.5247;0
20230314171136173_ALFAPCE-R0_snap.fits;8.58703;26543;9.82268;0
20230314171236248_ALFAPCE-R0_snap.fits;9.32002;26513.7;8.78876;0
20230314171336322_ALFAPCE-R0_snap.fits;8.93257;26490.2;6.27997;0
20230314171436397_ALFAPCE-R0_snap.fits;7.87097;26460.9;9.1856;0
20230314171536472_ALFAPCE-R0_snap.fits;8.35028;26519.5;6.74351;0
20230314171636546_ALFAPCE-R0_snap.fits;7.50187;26519.5;7.66359;0
20230314171736621_ALFAPCE-R0_snap.fits;9.7149;26519.5;7.52546;0
20230314171836696_ALFAPCE-R0_snap.fits;9.81668;26540;8.283;0
20230314171936770_ALFAPCE-R0_snap.fits;7.19377;26528.3;7.30232;0
20230314172036845_ALFAPCE-R0_snap.fits;7.64755;26515.1;7.56802;0
20230314172136920_ALFAPCE-R0_snap.fits;7.17324;26507.8;9.8934;0
20230314172236994_ALFAPCE-R0_snap.fits;8.48473;26502;6.19762;0
20230314172337069_ALFAPCE-R0_snap.fits;7.32532;26469.7;6.30565;0
20230314172437144_ALFAPCE-R0_snap.fits;8.36566;26466.8;7.77122;0
20230314172537218_ALFAPCE-R0_snap.fits;8.60909;26512.2;7.92673;0
20230314172637293_ALFAPCE-R0_snap.fits;7.57357;26509.3;6.82765;0
20230314172737368_ALFAPCE-R0_snap.fits;9.12375;26468.3;6.65158;0
20230314172837442_ALFAPCE-R0_snap.fits;7.55057;26532.7;7.2366;0
20230314172937517_ALFAPCE-R0_snap.fits;9.90672;26513.7;8.93576;0
20230314173037592_ALFAPCE-R0_snap.fits;8.66378;26452.1;6.50229;0
20230314173137666_ALFAPCE-R0_snap.fits;12.0591;26452.1;12.4649;0
20230314173237741_ALFAPCE-R0_snap.fits;8.91979;26462.4;7.67606;0
20230314173337816_ALFAPCE-R0_snap.fits;8.11171;26481.4;7.55937;0
20230314173437890_ALFAPCE-R0_snap.fits;6.80462;26510.7;8.50724;0
20230314173537965_ALFAPCE-R0_snap.fits;9.54831;26543;147.764;0
20230314173638040_ALFAPCE-R0_snap.fits;7.81902;26510.7;6.23956;0
20230314173738114_ALFAPCE-R0_snap.fits;7.57362;26509.3;6.80836;0
20230314173838189_ALFAPCE-R0_snap.fits;8.05708;26509.3;6.82778;0
20230314173938264_ALFAPCE-R0_snap.fits;10.235;26478.5;7.53228;0
20230314174038338_ALFAPCE-R0_snap.fits;15.4372;26504.9;8.55455;0
20230314174138413_ALFAPCE-R0_snap.fits;9.96882;26490.2;10.1501;0
20230314174238488_ALFAPCE-R0_snap.fits;8.32652;26504.9;7.99969;0
20230314174338562_ALFAPCE-R0_snap.fits;9.30079;26503.4;8.25033;0
20230314174438637_ALFAPCE-R0_snap.fits;10.4746;26468.3;7.23678;0
20230314174538712_ALFAPCE-R0_snap.fits;8.22718;26519.5;6.33143;0
20230314174638786_ALFAPCE-R0_snap.fits;9.17436;26528.3;7.74834;0
20230314174738861_ALFAPCE-R0_snap.fits;7.00374;26477.1;6.40529;0
20230314174838936_ALFAPCE-R0_snap.fits;8.57446;26496.1;8.42127;0
20230314174939010_ALFAPCE-R0_snap.fits;6.91458;26493.2;6.5429;0
20230314175039085_ALFAPCE-R0_snap.fits;7.73205;26485.8;6.0571;0
20230314175139160_ALFAPCE-R0_snap.fits;7.60542;26513.7;6.32533;0
20230314175239234_ALFAPCE-R0_snap.fits;15.6298;26518.1;8.51826;0
20230314175339309_ALFAPCE-R0_snap.fits;7.45772;26497.6;6.98164;0
20230314175439384_ALFAPCE-R0_snap.fits;7.16055;26475.6;5.76021;0
20230314175539458_ALFAPCE-R0_snap.fits;12.236;26538.6;32.6626;0
20230314175639533_ALFAPCE-R0_snap.fits;15.5333;26518.1;9.36462;0
20230314175739608_ALFAPCE-R0_snap.fits;9.69309;26507.8;9.13565;0
20230314175839682_ALFAPCE-R0_snap.fits;9.75994;26475.6;10.0672;0
20230314175939757_ALFAPCE-R0_snap.fits;9.1961;26499;8.47554;0
