# file name; noise; peak f.; mag.; duration
20230314130017432_ALFAPCE-R0_snap.fits;6.38442;26453.6;6.09671;0
20230314130117506_ALFAPCE-R0_snap.fits;7.04366;26463.9;6.81913;0
20230314130217581_ALFAPCE-R0_snap.fits;7.49075;26455.1;6.06541;0
20230314130317656_ALFAPCE-R0_snap.fits;6.50878;26450.7;7.084;0
20230314130417730_ALFAPCE-R0_snap.fits;6.96765;26455.1;6.52362;0
20230314130517805_ALFAPCE-R0_snap.fits;5.68906;26515.1;6.00316;0
20230314130617880_ALFAPCE-R0_snap.fits;8.01766;26545.9;8.14922;0
20230314130717954_ALFAPCE-R0_snap.fits;6.38972;26471.2;8.28103;0
20230314130818029_ALFAPCE-R0_snap.fits;5.76779;26449.2;5.87286;0
20230314130918104_ALFAPCE-R0_snap.fits;37.9877;26523.9;7.16956;0
20230314131018178_ALFAPCE-R0_snap.fits;8.3442;26502;6.10802;0
20230314131118253_ALFAPCE-R0_snap.fits;7.15835;26513.7;6.54291;0
20230314131218328_ALFAPCE-R0_snap.fits;29.1983;26493.2;143.903;0
20230314131318402_ALFAPCE-R0_snap.fits;29.1068;26478.5;10.9477;0
20230314131418477_ALFAPCE-R0_snap.fits;8.38933;26518.1;7.6541;0
20230314131518552_ALFAPCE-R0_snap.fits;9.44395;26493.2;6.273;0
20230314131618626_ALFAPCE-R0_snap.fits;7.02873;26540;9.35273;0
20230314131718701_ALFAPCE-R0_snap.fits;9.99487;26510.7;7.56528;0
20230314131818776_ALFAPCE-R0_snap.fits;7.78935;26545.9;7.08167;0
20230314131918850_ALFAPCE-R0_snap.fits;6.79693;26459.5;6.84859;0
20230314132018925_ALFAPCE-R0_snap.fits;7.48516;26537.1;6.38752;0
20230314132119000_ALFAPCE-R0_snap.fits;6.62081;26463.9;5.13817;0
20230314132219074_ALFAPCE-R0_snap.fits;6.8932;26531.2;5.09715;0
20230314132319149_ALFAPCE-R0_snap.fits;4.82368;26497.6;7.11244;0
20230314132419224_ALFAPCE-R0_snap.fits;7.72366;26456.5;7.54482;0
20230314132519298_ALFAPCE-R0_snap.fits;6.71814;26481.4;5.94298;0
20230314132619373_ALFAPCE-R0_snap.fits;7.16845;26504.9;7.25059;0
20230314132719448_ALFAPCE-R0_snap.fits;10.9024;26506.3;7.08324;0
20230314132819522_ALFAPCE-R0_snap.fits;8.9655;26532.7;7.62926;0
20230314132919597_ALFAPCE-R0_snap.fits;6.25833;26458;5.74537;0
20230314133019672_ALFAPCE-R0_snap.fits;7.12856;26519.5;6.53274;0
20230314133119746_ALFAPCE-R0_snap.fits;8.26674;26532.7;7.58435;0
20230314133219821_ALFAPCE-R0_snap.fits;7.02672;26538.6;6.19826;0
20230314133319896_ALFAPCE-R0_snap.fits;6.69264;26478.5;8.18728;0
20230314133419970_ALFAPCE-R0_snap.fits;10.4169;26466.8;30.9233;0
20230314133520045_ALFAPCE-R0_snap.fits;7.5547;26484.4;9.37391;0
20230314133620120_ALFAPCE-R0_snap.fits;7.64022;26506.3;6.7892;0
20230314133720194_ALFAPCE-R0_snap.fits;6.57006;26499;4.88371;0
20230314133820269_ALFAPCE-R0_snap.fits;11.4999;26522.5;8.23379;0
20230314133920344_ALFAPCE-R0_snap.fits;7.36314;26471.2;6.85246;0
20230314134020418_ALFAPCE-R0_snap.fits;8.22733;26466.8;6.03121;0
20230314134120493_ALFAPCE-R0_snap.fits;7.53608;26538.6;6.7979;0
20230314134220568_ALFAPCE-R0_snap.fits;7.21786;26532.7;7.73508;0
20230314134320642_ALFAPCE-R0_snap.fits;7.29499;26541.5;6.69256;0
20230314134420717_ALFAPCE-R0_snap.fits;7.80742;26459.5;6.64238;0
20230314134520792_ALFAPCE-R0_snap.fits;7.09764;26535.6;5.51164;0
20230314134620866_ALFAPCE-R0_snap.fits;7.85509;26534.2;5.71301;0
20230314134720941_ALFAPCE-R0_snap.fits;4.87023;26544.4;4.39531;0
20230314134821016_ALFAPCE-R0_snap.fits;7.1532;26484.4;5.16724;0
20230314134921090_ALFAPCE-R0_snap.fits;11.2095;26538.6;5.98997;0
20230314135021165_ALFAPCE-R0_snap.fits;6.58411;26512.2;4.73101;0
20230314135121240_ALFAPCE-R0_snap.fits;9.02997;26484.4;6.37366;0
20230314135221314_ALFAPCE-R0_snap.fits;7.75659;26516.6;7.33733;0
20230314135321389_ALFAPCE-R0_snap.fits;9.55455;26532.7;8.0281;0
20230314135421464_ALFAPCE-R0_snap.fits;6.48819;26507.8;8.67791;0
20230314135521538_ALFAPCE-R0_snap.fits;7.82162;26475.6;7.30397;0
20230314135621613_ALFAPCE-R0_snap.fits;8.48207;26497.6;7.37981;0
20230314135721688_ALFAPCE-R0_snap.fits;8.14417;26460.9;7.81902;0
20230314135821762_ALFAPCE-R0_snap.fits;10.7502;26540;8.689;0
20230314135921837_ALFAPCE-R0_snap.fits;7.97391;26487.3;7.64309;0
