# file name; noise; peak f.; mag.; duration
20230314050041666_ALFAPCE-R0_snap.fits;6.28436;26485.8;5.33597;0
20230314050141741_ALFAPCE-R0_snap.fits;8.5593;26529.8;6.89444;0
20230314050241816_ALFAPCE-R0_snap.fits;7.18511;26499;5.467;0
20230314050341890_ALFAPCE-R0_snap.fits;14.08;26459.5;7.28897;0
20230314050441965_ALFAPCE-R0_snap.fits;10.2513;26518.1;7.933;0
20230314050542040_ALFAPCE-R0_snap.fits;5.62331;26544.4;5.54101;0
20230314050642114_ALFAPCE-R0_snap.fits;11.0378;26466.8;17.416;0
20230314050742189_ALFAPCE-R0_snap.fits;10.2585;26472.7;14.4323;0
20230314050842264_ALFAPCE-R0_snap.fits;7.98278;26547.4;9.26114;0
20230314050942338_ALFAPCE-R0_snap.fits;7.38558;26485.8;4.38032;0
20230314051042413_ALFAPCE-R0_snap.fits;8.18809;26500.5;6.96425;0
20230314051142488_ALFAPCE-R0_snap.fits;6.48085;26504.9;5.7825;0
20230314051242562_ALFAPCE-R0_snap.fits;7.43291;26496.1;6.30312;0
20230314051342637_ALFAPCE-R0_snap.fits;7.45173;26532.7;6.20923;0
20230314051442712_ALFAPCE-R0_snap.fits;11.1921;26487.3;6.45151;0
20230314051542786_ALFAPCE-R0_snap.fits;8.38911;26452.1;6.4067;0
20230314051642861_ALFAPCE-R0_snap.fits;7.94955;26526.9;8.54016;0
20230314051742936_ALFAPCE-R0_snap.fits;6.75114;26545.9;5.33595;0
20230314051843010_ALFAPCE-R0_snap.fits;6.52953;26469.7;5.45972;0
20230314051943085_ALFAPCE-R0_snap.fits;6.5768;26544.4;5.65784;0
20230314052043160_ALFAPCE-R0_snap.fits;6.89964;26458;4.99946;0
20230314052143234_ALFAPCE-R0_snap.fits;6.89956;26506.3;6.38116;0
20230314052243309_ALFAPCE-R0_snap.fits;5.97714;26547.4;6.51344;0
20230314052343384_ALFAPCE-R0_snap.fits;9.9658;26523.9;7.29374;0
20230314052443458_ALFAPCE-R0_snap.fits;7.10316;26474.1;4.93149;0
20230314052543533_ALFAPCE-R0_snap.fits;8.14851;26480;6.59065;0
20230314052643608_ALFAPCE-R0_snap.fits;7.20993;26478.5;9.63609;0
20230314052743682_ALFAPCE-R0_snap.fits;8.00171;26538.6;7.17768;0
20230314052843757_ALFAPCE-R0_snap.fits;7.00558;26490.2;5.82403;0
20230314052943832_ALFAPCE-R0_snap.fits;7.56959;26513.7;6.0716;0
20230314053043906_ALFAPCE-R0_snap.fits;7.03269;26512.2;6.54459;0
20230314053143981_ALFAPCE-R0_snap.fits;6.60219;26538.6;6.89854;0
20230314053244056_ALFAPCE-R0_snap.fits;11.1868;26488.8;9.64081;0
20230314053344130_ALFAPCE-R0_snap.fits;7.39102;26544.4;6.23679;0
20230314053444205_ALFAPCE-R0_snap.fits;6.99481;26468.3;6.74015;0
20230314053544280_ALFAPCE-R0_snap.fits;8.37687;26497.6;6.85977;0
20230314053644354_ALFAPCE-R0_snap.fits;6.05195;26519.5;5.27098;0
20230314053744429_ALFAPCE-R0_snap.fits;6.72444;26540;8.1072;0
20230314053844504_ALFAPCE-R0_snap.fits;9.28619;26543;14.5173;0
20230314053944578_ALFAPCE-R0_snap.fits;30.8436;26499;7.94162;0
20230314054044653_ALFAPCE-R0_snap.fits;7.2383;26526.9;8.09739;0
20230314054144728_ALFAPCE-R0_snap.fits;5.89261;26500.5;7.73827;0
20230314054244802_ALFAPCE-R0_snap.fits;6.55903;26509.3;6.10199;0
20230314054344877_ALFAPCE-R0_snap.fits;8.04582;26463.9;6.34895;0
20230314054444952_ALFAPCE-R0_snap.fits;7.5585;26509.3;6.24091;0
20230314054545026_ALFAPCE-R0_snap.fits;6.45921;26515.1;5.34578;0
20230314054645101_ALFAPCE-R0_snap.fits;6.68164;26496.1;5.38017;0
20230314054745176_ALFAPCE-R0_snap.fits;12.6305;26515.1;8.60362;0
20230314054845250_ALFAPCE-R0_snap.fits;6.48521;26512.2;4.97321;0
20230314054945325_ALFAPCE-R0_snap.fits;9.20485;26510.7;8.39265;0
20230314055045400_ALFAPCE-R0_snap.fits;7.35028;26456.5;6.27059;0
20230314055145474_ALFAPCE-R0_snap.fits;7.12714;26455.1;7.22409;0
20230314055245549_ALFAPCE-R0_snap.fits;6.08584;26472.7;6.42053;0
20230314055345624_ALFAPCE-R0_snap.fits;8.97461;26523.9;8.81554;0
20230314055445698_ALFAPCE-R0_snap.fits;13.1795;26480;10.478;0
20230314055545773_ALFAPCE-R0_snap.fits;7.59238;26532.7;7.36371;0
20230314055645848_ALFAPCE-R0_snap.fits;13.5315;26477.1;7.0948;0
20230314055745922_ALFAPCE-R0_snap.fits;5.90823;26456.5;8.34316;0
20230314055845997_ALFAPCE-R0_snap.fits;19.224;26449.2;9.61628;0
20230314055946072_ALFAPCE-R0_snap.fits;18.7957;26488.8;10.1105;0
