# file name; noise; peak f.; mag.; duration
20230314010023746_ALFAPCE-R0_snap.fits;8.10281;26519.5;6.33322;0
20230314010123821_ALFAPCE-R0_snap.fits;9.15618;26526.9;7.09251;0
20230314010223896_ALFAPCE-R0_snap.fits;10.4577;26538.6;5.59293;0
20230314010323970_ALFAPCE-R0_snap.fits;8.63358;26491.7;8.38011;0
20230314010424045_ALFAPCE-R0_snap.fits;8.7022;26504.9;7.5166;0
20230314010524120_ALFAPCE-R0_snap.fits;7.04767;26463.9;7.96742;0
20230314010624194_ALFAPCE-R0_snap.fits;7.74404;26455.1;8.02221;0
20230314010724269_ALFAPCE-R0_snap.fits;7.22975;26490.2;6.18228;0
20230314010824344_ALFAPCE-R0_snap.fits;7.93904;26507.8;6.86316;0
20230314010924418_ALFAPCE-R0_snap.fits;6.28774;26512.2;7.0031;0
20230314011024493_ALFAPCE-R0_snap.fits;7.56524;26455.1;5.32259;0
20230314011124568_ALFAPCE-R0_snap.fits;7.58912;26523.9;8.10173;0
20230314011224642_ALFAPCE-R0_snap.fits;7.51622;26475.6;7.00124;0
20230314011324717_ALFAPCE-R0_snap.fits;6.93635;26540;5.73446;0
20230314011424792_ALFAPCE-R0_snap.fits;6.63501;26494.6;7.30887;0
20230314011524866_ALFAPCE-R0_snap.fits;7.55859;26537.1;6.08895;0
20230314011624941_ALFAPCE-R0_snap.fits;8.04053;26504.9;5.54983;0
20230314011725016_ALFAPCE-R0_snap.fits;10.5816;26496.1;9.06196;0
20230314011825090_ALFAPCE-R0_snap.fits;7.33371;26543;6.25119;0
20230314011925165_ALFAPCE-R0_snap.fits;7.38347;26515.1;6.7893;0
20230314012025240_ALFAPCE-R0_snap.fits;6.37851;26453.6;5.62878;0
20230314012125314_ALFAPCE-R0_snap.fits;8.72042;26499;8.6939;0
20230314012225389_ALFAPCE-R0_snap.fits;6.60675;26491.7;6.62185;0
20230314012325464_ALFAPCE-R0_snap.fits;8.13943;26496.1;6.50499;0
20230314012425538_ALFAPCE-R0_snap.fits;8.88184;26496.1;4.99385;0
20230314012525613_ALFAPCE-R0_snap.fits;7.87056;26465.3;6.26963;0
20230314012625688_ALFAPCE-R0_snap.fits;7.42582;26466.8;6.63863;0
20230314012725762_ALFAPCE-R0_snap.fits;8.85255;26484.4;5.7911;0
20230314012825837_ALFAPCE-R0_snap.fits;6.7893;26488.8;4.99383;0
20230314012925912_ALFAPCE-R0_snap.fits;8.69152;26507.8;9.03684;0
20230314013025986_ALFAPCE-R0_snap.fits;7.45486;26485.8;6.03736;0
20230314013126061_ALFAPCE-R0_snap.fits;8.17178;26534.2;6.58792;0
20230314013226136_ALFAPCE-R0_snap.fits;7.24797;26494.6;6.60078;0
20230314013326210_ALFAPCE-R0_snap.fits;7.06878;26507.8;6.18352;0
20230314013426285_ALFAPCE-R0_snap.fits;6.74071;26525.4;6.26071;0
20230314013526360_ALFAPCE-R0_snap.fits;7.65192;26474.1;8.22298;0
20230314013626434_ALFAPCE-R0_snap.fits;6.46197;26504.9;9.02942;0
20230314013726509_ALFAPCE-R0_snap.fits;7.5844;26482.9;6.23124;0
20230314013826584_ALFAPCE-R0_snap.fits;6.53397;26516.6;6.91934;0
20230314013926658_ALFAPCE-R0_snap.fits;8.2857;26528.3;10.2327;0
20230314014026733_ALFAPCE-R0_snap.fits;7.72143;26463.9;7.03912;0
20230314014126808_ALFAPCE-R0_snap.fits;6.25592;26540;6.28523;0
20230314014226882_ALFAPCE-R0_snap.fits;7.95978;26459.5;8.44641;0
20230314014326957_ALFAPCE-R0_snap.fits;7.38289;26535.6;7.21088;0
20230314014427032_ALFAPCE-R0_snap.fits;9.27562;26468.3;8.32494;0
20230314014527106_ALFAPCE-R0_snap.fits;6.85181;26503.4;7.11338;0
20230314014627181_ALFAPCE-R0_snap.fits;6.63415;26515.1;5.50876;0
20230314014727256_ALFAPCE-R0_snap.fits;5.38259;26507.8;5.60652;0
20230314014827330_ALFAPCE-R0_snap.fits;7.19281;26541.5;6.97368;0
20230314014927405_ALFAPCE-R0_snap.fits;16.0069;26456.5;21.2806;0
20230314015027480_ALFAPCE-R0_snap.fits;8.99551;26455.1;6.85561;0
20230314015127554_ALFAPCE-R0_snap.fits;7.7458;26499;6.85308;0
20230314015227629_ALFAPCE-R0_snap.fits;6.59665;26525.4;7.41106;0
20230314015327704_ALFAPCE-R0_snap.fits;8.14436;26475.6;7.35671;0
20230314015427778_ALFAPCE-R0_snap.fits;7.75559;26521;4.81321;0
20230314015527853_ALFAPCE-R0_snap.fits;9.10377;26490.2;6.95572;0
20230314015627928_ALFAPCE-R0_snap.fits;7.28706;26535.6;6.93315;0
20230314015728002_ALFAPCE-R0_snap.fits;9.98065;26474.1;7.75195;0
20230314015828077_ALFAPCE-R0_snap.fits;6.98281;26513.7;5.14249;0
20230314015928152_ALFAPCE-R0_snap.fits;7.06873;26478.5;5.74066;0
