# file name; noise; peak f.; mag.; duration
20200904090009594_HFN-R2_snap.fits;10.2744;26541.5;8.90889;0
20200904090149093_HFN-R2_met.fits;9.09758;26449.2;89.5703;0.341333
20200904090109669_HFN-R2_snap.fits;9.47738;26449.2;8.14751;0
20200904090209744_HFN-R2_snap.fits;10.5499;26513.7;8.40425;0
20200904090348389_HFN-R2_met.fits;9.3169;26518.1;45.3563;0.170667
20200904090309818_HFN-R2_snap.fits;8.66811;26547.4;8.42287;0
20200904090409893_HFN-R2_snap.fits;10.0582;26480;8.44133;0
20200904090538981_HFN-R2_met.fits;8.42537;26503.4;28.822;0.341333
20200904090545296_HFN-R2_met.fits;9.55918;26474.1;22.8459;0.341333
20200904090603898_HFN-R2_met.fits;8.12528;26491.7;66.423;0.341333
20200904090509968_HFN-R2_snap.fits;8.35974;26484.4;8.53502;0
20200904090653050_HFN-R2_met.fits;8.84364;26504.9;50.568;0.170667
20200904090610042_HFN-R2_snap.fits;8.02026;26545.9;23.1534;0
20200904090709434_HFN-R2_met.fits;8.02026;26545.9;23.1534;0.512
20200904090710117_HFN-R2_snap.fits;8.81372;26494.6;10.0647;0
20200904090810192_HFN-R2_snap.fits;10.4328;26504.9;9.60069;0
20200904090938085_HFN-R2_met.fits;9.90515;26482.9;37.3937;0.341333
20200904090910266_HFN-R2_snap.fits;9.24421;26503.4;9.45569;0
20200904091028090_HFN-R2_met.fits;10.2394;26480;42.3844;0.170667
20200904091041914_HFN-R2_met.fits;8.03748;26482.9;44.8177;0.170667
20200904091010341_HFN-R2_snap.fits;9.06647;26490.2;7.96133;0
20200904091109221_HFN-R2_met.fits;9.50269;26509.3;45.7124;0.341333
20200904091147621_HFN-R2_met.fits;9.10804;26453.6;31.7588;0.341333
20200904091110416_HFN-R2_snap.fits;8.45415;26460.9;5.95033;0
20200904091210490_HFN-R2_snap.fits;8.67741;26488.8;6.80447;0
20200904091329168_HFN-R2_met.fits;9.28111;26487.3;19.2554;0.170667
20200904091310565_HFN-R2_snap.fits;8.79926;26499;8.49752;0
20200904091410640_HFN-R2_snap.fits;7.46959;26465.3;8.026;0
20200904091520272_HFN-R2_met.fits;9.57369;26502;23.0939;0.170667
20200904091510714_HFN-R2_snap.fits;9.4639;26523.9;7.84106;0
20200904091630586_HFN-R2_met.fits;9.05516;26497.6;18.8191;0.512
20200904091610789_HFN-R2_snap.fits;9.61878;26538.6;9.23031;0
20200904091753701_HFN-R2_met.fits;9.42721;26493.2;29.5963;0.170667
20200904091710864_HFN-R2_snap.fits;9.30673;26496.1;16.3822;0
20200904091810938_HFN-R2_snap.fits;9.99364;26526.9;5.88433;0
20200904091954021_HFN-R2_met.fits;9.00023;26500.5;32.7086;0.170667
20200904091911013_HFN-R2_snap.fits;10.0768;26497.6;7.25654;0
20200904092046416_HFN-R2_met.fits;10.2455;26452.1;20.8842;0.341333
20200904092048805_HFN-R2_met.fits;9.27405;26458;20.9229;0.341333
20200904092011088_HFN-R2_snap.fits;9.30995;26531.2;9.43635;0
20200904092127888_HFN-R2_met.fits;9.83222;26491.7;112.785;0.341333
20200904092202192_HFN-R2_met.fits;9.06182;26480;30.6445;0.170667
20200904092111162_HFN-R2_snap.fits;9.75771;26485.8;7.82568;0
20200904092211237_HFN-R2_snap.fits;8.37301;26544.4;8.16612;0
20200904092332474_HFN-R2_met.fits;9.74988;26507.8;61.2923;0.170667
20200904092311312_HFN-R2_snap.fits;9.91202;26510.7;7.74323;0
20200904092456954_HFN-R2_met.fits;8.81977;26500.5;18.8534;0.170667
20200904092411386_HFN-R2_snap.fits;9.85246;26488.8;7.58538;0
20200904092511290_HFN-R2_met.fits;8.12414;26493.2;23.1029;0.341333
20200904092511461_HFN-R2_snap.fits;9.3694;26450.7;8.46745;0
20200904092625360_HFN-R2_met.fits;9.89244;26494.6;27.5497;1.536
20200904092611536_HFN-R2_snap.fits;10.6744;26534.2;7.86743;0
20200904092711610_HFN-R2_snap.fits;9.88617;26460.9;7.38505;0
20200904092811685_HFN-R2_snap.fits;9.56836;26493.2;6.80491;0
20200904092911760_HFN-R2_snap.fits;10.4508;26452.1;8.3563;0
20200904093011834_HFN-R2_snap.fits;11.0698;26529.8;7.81377;0
20200904093111909_HFN-R2_snap.fits;10.5642;26468.3;8.02076;0
20200904093211984_HFN-R2_snap.fits;10.0609;26547.4;8.65237;0
20200904093312058_HFN-R2_snap.fits;7.2723;26534.2;11.3958;0
20200904093418618_HFN-R2_met.fits;8.84221;26494.6;127.255;0.512
20200904093440464_HFN-R2_met.fits;6.78833;26504.9;14.5852;0.170667
20200904093412133_HFN-R2_snap.fits;10.7644;26523.9;7.36079;0
20200904093514256_HFN-R2_met.fits;9.35831;26502;66.0271;0.853333
20200904093512208_HFN-R2_snap.fits;10.3562;26496.1;8.69962;0
20200904093612282_HFN-R2_snap.fits;9.9803;26497.6;7.84856;0
20200904093721232_HFN-R2_met.fits;7.42491;26488.8;28.8402;0.170667
20200904093712357_HFN-R2_snap.fits;9.53244;26488.8;7.31105;0
20200904093812432_HFN-R2_snap.fits;7.99641;26506.3;8.58295;0
20200904093912506_HFN-R2_snap.fits;9.6672;26475.6;7.09448;0
20200904094012581_HFN-R2_snap.fits;10.3361;26535.6;7.88629;0
20200904094112656_HFN-R2_snap.fits;10.5073;26515.1;11.7178;0
20200904094212730_HFN-R2_snap.fits;11.212;26490.2;5.2904;0
20200904094331578_HFN-R2_met.fits;9.0914;26484.4;35.0591;0.341333
20200904094407248_HFN-R2_met.fits;9.9953;26500.5;26.4271;0.170667
20200904094312805_HFN-R2_snap.fits;10.1737;26472.7;7.68639;0
20200904094412197_HFN-R2_met.fits;10.1737;26512.2;20.5532;3.584
20200904094449914_HFN-R2_met.fits;8.97889;26523.9;27.4078;0.341333
20200904094412880_HFN-R2_snap.fits;11.0908;26525.4;8.53074;0
20200904094552720_HFN-R2_met.fits;9.23326;26493.2;19.2521;0.170667
20200904094602618_HFN-R2_met.fits;10.4726;26512.2;23.3158;0.170667
20200904094512954_HFN-R2_snap.fits;8.77312;26496.1;7.01474;0
20200904094646138_HFN-R2_met.fits;8.06491;26472.7;19.9171;0.170667
20200904094613029_HFN-R2_snap.fits;9.27094;26449.2;9.03763;0
20200904094733584_HFN-R2_met.fits;7.98348;26494.6;111.593;0.512
20200904094754064_HFN-R2_met.fits;10.11;26480;39.4489;0.170667
20200904094713104_HFN-R2_snap.fits;7.74314;26484.4;8.83012;0
20200904094821541_HFN-R2_met.fits;8.77545;26513.7;23.9682;0.170667
20200904094856186_HFN-R2_met.fits;10.7416;26507.8;23.6729;0.170667
20200904094813178_HFN-R2_snap.fits;7.79132;26453.6;8.0137;0
20200904094913253_HFN-R2_snap.fits;9.69386;26472.7;10.6572;0
20200904095013328_HFN-R2_snap.fits;8.32605;26547.4;10.0038;0
20200904095113402_HFN-R2_snap.fits;8.59403;26506.3;6.82741;0
20200904095302288_HFN-R2_met.fits;9.78934;26459.5;29.7392;0.170667
20200904095213477_HFN-R2_snap.fits;8.83208;26474.1;9.55282;0
20200904095313552_HFN-R2_snap.fits;8.21535;26481.4;8.21597;0
20200904095413626_HFN-R2_snap.fits;10.4801;26515.1;7.01831;0
20200904095554320_HFN-R2_met.fits;9.11955;26506.3;32.616;0.170667
20200904095513701_HFN-R2_snap.fits;9.34999;26521;7.8582;0
20200904095613776_HFN-R2_snap.fits;8.56724;26456.5;8.39111;0
20200904095731770_HFN-R2_met.fits;8.22375;26506.3;19.9543;0.170667
20200904095758565_HFN-R2_met.fits;9.07947;26523.9;30.248;0.853333
20200904095713850_HFN-R2_snap.fits;9.18327;26487.3;6.61029;0
20200904095813925_HFN-R2_snap.fits;8.84702;26449.2;8.96753;0
20200904095914000_HFN-R2_snap.fits;11.1247;26452.1;6.03309;0
