# file name; noise; peak f.; mag.; duration
20200904030013946_HFN-R2_met.fits;8.8776;26506.3;26.3364;0.170667
20200904030042789_HFN-R2_snap.fits;10.6784;26468.3;9.45892;0
20200904030209488_HFN-R2_met.fits;10.8122;26480;29.6075;0.170667
20200904030142864_HFN-R2_snap.fits;11.2786;26459.5;8.80387;0
20200904030305978_HFN-R2_met.fits;9.00702;26500.5;36.4764;0.512
20200904030242938_HFN-R2_snap.fits;10.0749;26477.1;11.0643;0
20200904030342842_HFN-R2_met.fits;8.35642;26497.6;18.6413;0.170667
20200904030343013_HFN-R2_snap.fits;9.95606;26535.6;8.47738;0
20200904030451450_HFN-R2_met.fits;9.54461;26510.7;29.7225;0.170667
20200904030443088_HFN-R2_snap.fits;11.1772;26529.8;8.87663;0
20200904030543162_HFN-R2_snap.fits;10.1016;26485.8;7.99817;0
20200904030643237_HFN-R2_snap.fits;9.35742;26496.1;9.85578;0
20200904030802768_HFN-R2_met.fits;11.4574;26497.6;25.5382;0.170667
20200904030810960_HFN-R2_met.fits;9.98799;26519.5;20.8069;0.170667
20200904030743312_HFN-R2_snap.fits;10.7335;26500.5;9.80916;0
20200904030923322_HFN-R2_met.fits;9.83924;26532.7;27.6146;0.170667
20200904030843386_HFN-R2_snap.fits;8.73132;26528.3;8.65898;0
20200904031041146_HFN-R2_met.fits;10.246;26497.6;28.4335;0.170667
20200904030943461_HFN-R2_snap.fits;10.9079;26545.9;8.67106;0
20200904031108794_HFN-R2_met.fits;9.21324;26515.1;20.8403;0.170667
20200904031131493_HFN-R2_met.fits;10.0098;26521;30.2663;0.170667
20200904031043536_HFN-R2_snap.fits;9.64853;26503.4;8.16204;0
20200904031217232_HFN-R2_met.fits;10.2222;26475.6;27.6311;0.341333
20200904031143610_HFN-R2_snap.fits;9.21857;26462.4;8.74708;0
20200904031243685_HFN-R2_snap.fits;8.49956;26456.5;22.4932;0
20200904031343248_HFN-R2_met.fits;7.36188;26456.5;22.4932;1.19467
20200904031343760_HFN-R2_snap.fits;9.70121;26532.7;7.29653;0
20200904031527696_HFN-R2_met.fits;9.6947;26506.3;27.0922;0.341333
20200904031443834_HFN-R2_snap.fits;8.74997;26487.3;9.45507;0
20200904031632720_HFN-R2_met.fits;8.81798;26543;28.7985;0.170667
20200904031543909_HFN-R2_snap.fits;9.80608;26455.1;7.83425;0
20200904031707024_HFN-R2_met.fits;8.97715;26490.2;17.9543;0.170667
20200904031643984_HFN-R2_snap.fits;11.0762;26537.1;8.07532;0
20200904031749520_HFN-R2_met.fits;8.92666;26503.4;19.9502;0.170667
20200904031802832_HFN-R2_met.fits;10.3794;26506.3;32.8962;0.341333
20200904031744058_HFN-R2_snap.fits;10.7355;26497.6;10.7901;0
20200904031851642_HFN-R2_met.fits;11.0702;26535.6;32.3429;0.170667
20200904031858981_HFN-R2_met.fits;10.423;26510.7;25.3967;0.170667
20200904031844133_HFN-R2_snap.fits;10.3467;26543;8.93558;0
20200904031942160_HFN-R2_met.fits;8.70101;26521;23.7316;0.170667
20200904031947280_HFN-R2_met.fits;10.4028;26528.3;27.0632;0.341333
20200904032021242_HFN-R2_met.fits;9.92657;26510.7;39.791;0.341333
20200904032038650_HFN-R2_met.fits;10.8929;26518.1;41.1589;0.170667
20200904031944208_HFN-R2_snap.fits;10.5235;26510.7;8.89499;0
20200904032100325_HFN-R2_met.fits;10.021;26490.2;20.1448;0.170667
20200904032119610_HFN-R2_met.fits;12.3405;26504.9;32.8636;0.341333
20200904032044282_HFN-R2_snap.fits;10.0127;26493.2;9.35886;0
20200904032211322_HFN-R2_met.fits;9.98841;26515.1;25.0396;0.512
20200904032144357_HFN-R2_snap.fits;9.17753;26521;11.119;0
20200904032244432_HFN-R2_snap.fits;9.16227;26465.3;7.54774;0
20200904032411642_HFN-R2_met.fits;9.2062;26494.6;33.0321;0.341333
20200904032344506_HFN-R2_snap.fits;9.7042;26463.9;7.90631;0
20200904032444581_HFN-R2_snap.fits;10.9539;26468.3;8.61983;0
20200904032544656_HFN-R2_snap.fits;11.2946;26458;8.45791;0
20200904032644730_HFN-R2_snap.fits;9.26808;26490.2;8.08971;0
20200904032834298_HFN-R2_met.fits;10.7195;26487.3;28.6358;0.170667
20200904032744805_HFN-R2_snap.fits;9.15045;26455.1;8.26052;0
20200904032853754_HFN-R2_met.fits;10.3896;26519.5;24.4246;0.170667
20200904032912357_HFN-R2_met.fits;9.70149;26516.6;26.1678;0.170667
20200904032844880_HFN-R2_snap.fits;8.68595;26497.6;8.63012;0
20200904032944954_HFN-R2_snap.fits;12.0926;26510.7;7.75752;0
20200904033137253_HFN-R2_met.fits;7.88263;26503.4;43.4239;0.341333
20200904033045029_HFN-R2_snap.fits;10.3427;26535.6;12.553;0
20200904033208997_HFN-R2_met.fits;10.3982;26525.4;27.7817;0.170667
20200904033145104_HFN-R2_snap.fits;10.5783;26497.6;9.5502;0
20200904033330234_HFN-R2_met.fits;10.8066;26521;23.4239;0.170667
20200904033245178_HFN-R2_snap.fits;9.64936;26545.9;10.6868;0
20200904033359248_HFN-R2_met.fits;10.0006;26474.1;34.9882;0.170667
20200904033433381_HFN-R2_met.fits;8.69849;26516.6;30.1866;0.170667
20200904033436282_HFN-R2_met.fits;9.72496;26488.8;26.4701;0.341333
20200904033440549_HFN-R2_met.fits;8.61675;26531.2;22.0819;0.170667
20200904033345253_HFN-R2_snap.fits;9.40142;26510.7;8.83521;0
20200904033445328_HFN-R2_snap.fits;9.87136;26499;10.3593;0
20200904033549840_HFN-R2_met.fits;9.68933;26481.4;31.1904;0.853333
20200904033545402_HFN-R2_snap.fits;10.1129;26525.4;11.3191;0
20200904033715344_HFN-R2_met.fits;10.3276;26513.7;36.4715;0.170667
20200904033645477_HFN-R2_snap.fits;10.0935;26463.9;9.63433;0
20200904033751696_HFN-R2_met.fits;10.3534;26488.8;57.971;2.56
20200904033816101_HFN-R2_met.fits;8.84114;26500.5;23.5496;0.512
20200904033745552_HFN-R2_snap.fits;9.13994;26512.2;10.8383;0
20200904033845626_HFN-R2_snap.fits;10.3924;26543;8.08205;0
20200904033945701_HFN-R2_snap.fits;10.2658;26535.6;6.35418;0
20200904034045776_HFN-R2_snap.fits;12.1072;26466.8;6.81114;0
20200904034150458_HFN-R2_met.fits;9.80527;26506.3;22.4952;0.341333
20200904034145850_HFN-R2_snap.fits;12.1339;26453.6;9.99825;0
20200904034246608_HFN-R2_met.fits;9.26095;26512.2;20.3163;0.170667
20200904034252752_HFN-R2_met.fits;9.79815;26547.4;111.306;0.341333
20200904034245925_HFN-R2_snap.fits;10.2933;26460.9;9.91601;0
20200904034348389_HFN-R2_met.fits;10.3638;26509.3;148.957;0.341333
20200904034346000_HFN-R2_snap.fits;11.1348;26480;8.60832;0
20200904034446074_HFN-R2_snap.fits;10.3375;26503.4;9.45623;0
20200904034546149_HFN-R2_snap.fits;10.0861;26510.7;10.6869;0
20200904034646224_HFN-R2_snap.fits;9.03477;26547.4;10.0219;0
20200904034815141_HFN-R2_met.fits;9.78175;26509.3;28.3675;0.170667
20200904034825040_HFN-R2_met.fits;8.73318;26521;74.1948;0.341333
20200904034746298_HFN-R2_snap.fits;11.0047;26453.6;9.69398;0
20200904034908218_HFN-R2_met.fits;10.2384;26537.1;74.8944;0.341333
20200904034846373_HFN-R2_snap.fits;11.8879;26500.5;8.23141;0
20200904034946448_HFN-R2_snap.fits;11.751;26506.3;9.26512;0
20200904035119802_HFN-R2_met.fits;9.84757;26507.8;33.2665;0.341333
20200904035046522_HFN-R2_snap.fits;10.0353;26545.9;7.61667;0
20200904035206565_HFN-R2_met.fits;8.98429;26526.9;68.7779;0.170667
20200904035241040_HFN-R2_met.fits;12.3789;26504.9;26.744;0.170667
20200904035146597_HFN-R2_snap.fits;10.4292;26455.1;10.7446;0
20200904035246672_HFN-R2_snap.fits;10.1407;26485.8;7.66807;0
20200904035421050_HFN-R2_met.fits;10.1406;26528.3;28.6046;0.512
20200904035424634_HFN-R2_met.fits;10.041;26503.4;29.7948;0.170667
20200904035438800_HFN-R2_met.fits;8.53785;26510.7;21.095;0.170667
20200904035346746_HFN-R2_snap.fits;11.3139;26537.1;6.43334;0
20200904035446821_HFN-R2_snap.fits;10.34;26532.7;7.74167;0
20200904035557648_HFN-R2_met.fits;9.9526;26500.5;25.708;0.170667
20200904035546896_HFN-R2_snap.fits;10.1072;26494.6;7.95298;0
20200904035646970_HFN-R2_snap.fits;10.2769;26450.7;7.34028;0
20200904035804453_HFN-R2_met.fits;9.17922;26535.6;19.1058;0.170667
20200904035747045_HFN-R2_snap.fits;11.4561;26469.7;6.66991;0
20200904035854629_HFN-R2_met.fits;10.4103;26537.1;35.5009;0.170667
20200904035915621_HFN-R2_met.fits;9.95714;26513.7;31.8639;0.341333
20200904035847120_HFN-R2_snap.fits;9.69931;26449.2;13.4094;0
20200904035947194_HFN-R2_snap.fits;12.0492;26521;7.84154;0
