#timestamp,LO_Frequency,Hit,StdDev 
1599246015.4,286046998.3,N
1599246035.2,286046998.6,N
1599246055.1,286046996.7,N
1599246056.0,286046996.7,N
1599246075.8,286046994.9,N
1599246095.6,286046997.9,N
1599246115.5,286046995.6,N
1599246135.3,286046995.7,N
1599246155.1,286046995.1,N
1599246175.9,286046996.3,N
1599246195.7,286046995.8,N
1599246215.6,286046993.4,N
1599246235.4,286046996.8,N
1599246255.2,286046996.5,N
1599246275.1,286046998.6,N
1599246276.0,286046998.6,N
1599246295.8,286046998.4,N
1599246315.6,286046998.8,N
1599246335.5,286046998.9,N
1599246355.3,286046995.6,N
1599246375.2,286046997.2,N
1599246395.9,286046995.1,N
1599246415.7,286046996.2,N
1599246435.6,286046994.8,N
1599246455.4,286046994.4,N
1599246475.3,286046995.2,N
1599246495.1,286046995.5,N
1599246496.0,286046995.5,N
1599246515.8,286046993.6,Y
1599246535.7,286046997.4,P
1599246555.5,286046997.7,P
1599246575.3,286046997.0,P
1599246595.2,286046998.9,N
1599246615.0,286046998.7,N
1599246646.0,286046999.6,E
1599246655.9,286046999.3,N
1599246675.7,286041800.0,P
1599246695.6,286046996.7,N
1599246715.4,286046998.3,N
1599246735.2,286046998.8,N
1599246755.1,286046998.7,N
1599246756.0,286046998.7,N
1599246775.8,286046998.9,N
1599246795.6,286046998.5,N
1599246815.5,286046998.4,N
1599246835.3,286046999.5,N
1599246855.2,286046999.1,N
1599246875.9,286046999.2,N
1599246895.7,286046999.1,N
1599246945.6,286046999.1,E
1599246955.5,286047000.8,N
1599246975.4,286047000.7,P
1599246995.2,286047000.9,P
1599247015.0,286047001.2,Y
1599247015.9,286047001.2,P
1599247035.8,286046996.6,P
1599247055.6,286046997.0,N
1599247075.5,286046999.3,N
1599247095.3,286046997.6,N
1599247115.1,286046995.5,N
1599247135.9,286046995.8,N
1599247155.7,286046998.0,N
1599247175.6,286046995.2,N
1599247195.4,286046996.7,N
1599247215.2,286046997.0,N
1599247235.1,286046999.3,N
1599247236.0,286046999.3,N
1599247255.8,286046996.5,N
1599247275.6,286046997.5,N
1599247295.5,286046998.5,N
1599247315.3,286047001.0,N
1599247335.2,286046998.7,N
1599247355.9,286047002.2,N
1599247375.7,286047000.2,N
1599247395.6,286046999.4,N
1599247415.4,286046999.6,N
1599247435.2,286046996.9,N
1599247455.1,286046997.3,N
1599247456.0,286046997.3,N
1599247475.8,286046998.6,N
1599247495.7,286046998.2,N
1599247515.5,286046999.3,N
1599247535.3,286046998.7,N
1599247555.2,286046998.9,N
1599247575.0,286046997.3,N
1599247575.9,286046997.3,N
1599247595.8,286046997.1,N
1599247615.6,286046999.3,N
1599247635.4,286046997.0,N
1599247655.3,286046997.8,N
1599247675.1,286046995.4,Y
1599247695.8,286046997.4,P
1599247715.7,286046997.0,P
1599247735.5,286046999.1,N
1599247755.4,286046998.1,N
1599247775.2,286046997.4,Y
1599247795.0,286046998.4,P
1599247795.9,286046998.4,P
1599247815.8,286046998.2,P
1599247835.6,286046998.8,Y
1599247855.5,286047002.8,P
1599247875.3,286046999.7,N
1599247895.1,286046999.7,N
1599247915.9,286047002.4,N
1599247935.7,286047001.5,N
1599247955.5,286047004.0,N
1599247975.4,286047002.1,N
1599247995.2,286047002.2,N
1599248015.1,286047002.5,N
1599248016.0,286047002.5,N
1599248035.8,286047001.5,N
1599248055.6,286047002.0,N
1599248075.5,286047004.1,N
1599248095.3,286047001.4,N
1599248115.2,286047002.2,N
1599248135.9,286046999.7,N
1599248155.7,286047004.4,N
1599248175.6,286047001.4,N
1599248195.4,286047003.9,N
1599248215.2,286047004.2,N
1599248235.1,286047004.4,N
1599248236.0,286047004.4,N
1599248255.8,286047005.7,Y
1599248275.7,286047002.4,P
1599248295.5,286047000.1,N
1599248315.3,286047000.1,N
1599248335.2,286047000.2,N
1599248355.0,286047000.5,N
1599248355.9,286047000.5,N
1599248375.7,286047000.6,N
1599248395.6,286682706.3,Y
1599248415.4,286047000.3,P
1599248435.3,286047002.7,P
1599248455.1,286047000.9,N
1599248475.8,286047000.4,N
1599248495.7,286046999.8,N
1599248515.5,286047000.2,N
1599248535.4,286047002.8,Y
1599248555.2,286047001.0,P
1599248575.0,286047000.2,N
1599248575.9,286047000.2,N
1599248595.8,286046999.8,N
1599248615.6,286047000.2,N
1599248635.4,286047000.5,N
1599248655.3,286046999.9,N
1599248675.1,286047002.7,Y
1599248695.9,286046998.7,P
1599248715.7,286046998.4,N
1599248735.5,286046999.6,N
1599248755.4,286046996.7,Y
1599248775.2,286046999.3,P
1599248795.1,286046998.1,P
1599248796.0,286046998.1,P
1599248815.8,286046998.9,N
1599248835.6,286047000.4,N
1599248855.5,286046999.9,N
1599248875.3,286046998.5,N
1599248895.1,286046998.4,N
1599248915.9,286047000.7,N
1599248935.7,286047001.1,N
1599248955.6,286047000.8,N
1599248975.4,286046998.6,N
1599248995.2,286046998.2,N
1599249015.1,286046998.6,N
1599249016.0,286046998.6,N
1599249035.8,286682704.6,Y
1599249055.7,286047004.4,P
1599249075.5,286046999.8,N
1599249095.3,286047000.2,N
1599249115.2,286047000.4,N
1599249135.0,286047000.3,N
1599249135.9,286047000.3,N
1599249155.8,286047001.8,N
1599249175.6,286047002.2,N
1599249195.4,286047001.4,N
1599249215.3,286047001.5,N
1599249235.1,286047000.3,N
1599249255.8,286047004.0,N
1599249275.7,286047008.7,Y
1599249295.5,286047008.5,P
1599249315.4,286047011.9,P
1599249335.2,286047014.8,P
1599249355.0,286047014.2,N
1599249355.9,286047014.2,N
1599249375.8,286047013.3,N
1599249395.6,286047013.7,Y
1599249415.4,286047001.0,P
1599249435.3,286046999.2,N
1599249455.1,286046998.3,N
1599249475.9,286046998.3,N
1599249495.7,286046996.7,N
1599249515.5,286046998.3,N
1599249535.4,286046998.4,N
1599249555.2,286046999.2,N
1599249575.1,286046995.4,N
1599249576.0,286046995.4,N
1599249595.8,286046995.2,N
