# file name; noise; peak f.; mag.; duration
20200904050051749_HFN-R2_snap.fits;9.25386;26471.2;9.93182;0
20200904050157626_HFN-R2_met.fits;9.06999;26540;28.8816;0.170667
20200904050231930_HFN-R2_met.fits;9.54125;26513.7;32.7394;0.170667
20200904050151824_HFN-R2_snap.fits;9.11629;26462.4;8.17554;0
20200904050326544_HFN-R2_met.fits;8.76961;26506.3;28.1924;0.170667
20200904050331152_HFN-R2_met.fits;10.315;26547.4;120.037;0.341333
20200904050251898_HFN-R2_snap.fits;11.3238;26471.2;8.82897;0
20200904050351973_HFN-R2_snap.fits;10.8237;26525.4;8.01437;0
20200904050531130_HFN-R2_met.fits;8.47181;26531.2;18.5617;0.170667
20200904050452048_HFN-R2_snap.fits;8.89045;26500.5;6.506;0
20200904050552122_HFN-R2_snap.fits;9.99409;26521;9.85353;0
20200904050652197_HFN-R2_snap.fits;8.62656;26500.5;8.82719;0
20200904050752272_HFN-R2_snap.fits;9.5002;26474.1;7.75297;0
20200904050905658_HFN-R2_met.fits;9.52386;26500.5;26.0164;0.170667
20200904050919824_HFN-R2_met.fits;9.17862;26512.2;35.1294;0.170667
20200904050852346_HFN-R2_snap.fits;10.1062;26474.1;7.80662;0
20200904051015120_HFN-R2_met.fits;9.05497;26541.5;25.6724;0.341333
20200904051049253_HFN-R2_met.fits;9.22328;26525.4;77.902;0.341333
20200904050952421_HFN-R2_snap.fits;9.00397;26526.9;8.74229;0
20200904051056421_HFN-R2_met.fits;9.88282;26478.5;31.6951;0.170667
20200904051132432_HFN-R2_met.fits;9.32787;26477.1;20.4729;0.341333
20200904051052496_HFN-R2_snap.fits;10.0398;26491.7;9.77762;0
20200904051152570_HFN-R2_snap.fits;9.8938;26526.9;6.99192;0
20200904051257936_HFN-R2_met.fits;8.97385;26515.1;31.9646;0.170667
20200904051346234_HFN-R2_met.fits;9.00685;26522.5;44.1504;0.170667
20200904051252645_HFN-R2_snap.fits;9.49334;26469.7;9.04118;0
20200904051352720_HFN-R2_snap.fits;9.61337;26515.1;10.0512;0
20200904051452794_HFN-R2_snap.fits;10.7197;26459.5;8.53357;0
20200904051609594_HFN-R2_met.fits;8.79638;26518.1;27.1661;0.170667
20200904051631610_HFN-R2_met.fits;10.5853;26484.4;54.6425;0.170667
20200904051647994_HFN-R2_met.fits;9.72524;26529.8;38.9575;0.170667
20200904051552869_HFN-R2_snap.fits;10.7034;26491.7;7.66293;0
20200904051652944_HFN-R2_snap.fits;11.3062;26523.9;8.2831;0
20200904051813157_HFN-R2_met.fits;7.74215;26518.1;46.9209;1.87733
20200904051753018_HFN-R2_snap.fits;9.90483;26513.7;8.32181;0
20200904051910501_HFN-R2_met.fits;10.8989;26516.6;23.999;0.341333
20200904051949584_HFN-R2_met.fits;8.61271;26515.1;20.4954;0.170667
20200904051853093_HFN-R2_snap.fits;9.57769;26497.6;8.17727;0
20200904051953168_HFN-R2_snap.fits;12.5315;26469.7;7.88187;0
20200904052053242_HFN-R2_snap.fits;10.7668;26540;8.08676;0
20200904052153317_HFN-R2_snap.fits;9.39981;26466.8;10.8821;0
20200904052305850_HFN-R2_met.fits;9.00958;26500.5;21.5329;0.170667
20200904052253392_HFN-R2_snap.fits;9.34197;26541.5;9.45382;0
20200904052353466_HFN-R2_snap.fits;9.16562;26541.5;9.20139;0
20200904052530064_HFN-R2_met.fits;11.1783;26526.9;59.156;0.341333
20200904052544912_HFN-R2_met.fits;9.86374;26502;23.1398;0.170667
20200904052453541_HFN-R2_snap.fits;9.96788;26459.5;8.40375;0
20200904052552421_HFN-R2_met.fits;10.6561;26523.9;58.6595;0.341333
20200904052553616_HFN-R2_snap.fits;9.36543;26494.6;10.6781;0
20200904052653690_HFN-R2_snap.fits;8.48701;26494.6;8.3569;0
20200904052828752_HFN-R2_met.fits;8.55431;26480;35.9652;0.341333
20200904052848720_HFN-R2_met.fits;8.625;26506.3;22.2682;0.170667
20200904052753765_HFN-R2_snap.fits;10.0828;26491.7;10.4057;0
20200904052857082_HFN-R2_met.fits;12.6167;26522.5;78.5575;0.341333
20200904052907834_HFN-R2_met.fits;9.0563;26493.2;53.2011;0.341333
20200904052926266_HFN-R2_met.fits;11.8719;26516.6;129.281;1.70667
20200904052853840_HFN-R2_snap.fits;10.6822;26490.2;9.23941;0
20200904053037093_HFN-R2_met.fits;10.1987;26531.2;20.6206;0.170667
20200904052953914_HFN-R2_snap.fits;10.6338;26471.2;8.11023;0
20200904053055525_HFN-R2_met.fits;8.44085;26512.2;17.6778;0.341333
20200904053134949_HFN-R2_met.fits;9.86446;26516.6;21.2137;0.170667
20200904053053989_HFN-R2_snap.fits;11.1134;26532.7;8.43864;0
20200904053229050_HFN-R2_met.fits;10.5293;26482.9;22.007;0.341333
20200904053154064_HFN-R2_snap.fits;11.6654;26469.7;8.67401;0
20200904053315642_HFN-R2_met.fits;8.61122;26471.2;81.502;0.341333
20200904053254138_HFN-R2_snap.fits;11.7463;26519.5;8.2198;0
20200904053354213_HFN-R2_snap.fits;9.65512;26466.8;13.0385;0
20200904053527738_HFN-R2_met.fits;9.77707;26526.9;22.1553;0.170667
20200904053454288_HFN-R2_snap.fits;10.9831;26518.1;8.13729;0
20200904053554362_HFN-R2_snap.fits;10.1974;26528.3;8.71417;0
20200904053654437_HFN-R2_snap.fits;10.9658;26531.2;7.85271;0
20200904053840421_HFN-R2_met.fits;10.3908;26507.8;42.7263;0.341333
20200904053754512_HFN-R2_snap.fits;7.23938;26525.4;8.57361;0
20200904053923088_HFN-R2_met.fits;11.3368;26513.7;74.6867;2.048
20200904053854586_HFN-R2_snap.fits;9.38674;26459.5;7.3864;0
20200904053952272_HFN-R2_met.fits;10.4905;26499;77.2994;0.341333
20200904054049957_HFN-R2_met.fits;9.96869;26516.6;20.7065;0.170667
20200904053954661_HFN-R2_snap.fits;9.18496;26481.4;7.18296;0
20200904054054736_HFN-R2_snap.fits;11.3152;26459.5;9.07528;0
20200904054250618_HFN-R2_met.fits;9.00271;26507.8;32.1834;0.170667
20200904054154810_HFN-R2_snap.fits;7.49417;26504.9;7.24054;0
20200904054254885_HFN-R2_snap.fits;8.31167;26496.1;8.4243;0
20200904054402640_HFN-R2_met.fits;8.86124;26516.6;51.6307;0.682667
20200904054443600_HFN-R2_met.fits;9.0796;26532.7;20.1982;0.170667
20200904054354960_HFN-R2_snap.fits;9.76931;26499;10.1549;0
20200904054517904_HFN-R2_met.fits;10.1645;26506.3;22.1984;0.170667
20200904054455034_HFN-R2_snap.fits;9.80784;26512.2;8.93051;0
20200904054635898_HFN-R2_met.fits;11.131;26526.9;23.2141;0.170667
20200904054555109_HFN-R2_snap.fits;9.10979;26485.8;10.9272;0
20200904054655184_HFN-R2_snap.fits;10.0622;26468.3;9.00404;0
20200904054829050_HFN-R2_met.fits;7.45409;26537.1;16.649;0.170667
20200904054755258_HFN-R2_snap.fits;11.4646;26493.2;9.80598;0
20200904054906597_HFN-R2_met.fits;10.4875;26507.8;21.2734;0.170667
20200904054932880_HFN-R2_met.fits;9.32705;26510.7;19.4979;0.170667
20200904054855333_HFN-R2_snap.fits;10.3473;26452.1;9.14118;0
20200904055024421_HFN-R2_met.fits;9.53078;26535.6;20.6286;0.170667
20200904054955408_HFN-R2_snap.fits;9.061;26499;8.14457;0
20200904055115109_HFN-R2_met.fits;10.3392;26547.4;58.3318;0.341333
20200904055055482_HFN-R2_snap.fits;11.0426;26474.1;9.6876;0
20200904055155557_HFN-R2_snap.fits;10.3834;26469.7;9.06919;0
20200904055255632_HFN-R2_snap.fits;9.91713;26502;8.60447;0
20200904055355706_HFN-R2_snap.fits;8.35119;26477.1;7.90572;0
20200904055514213_HFN-R2_met.fits;9.41522;26528.3;31.7378;0.512
20200904055455781_HFN-R2_snap.fits;10.2827;26456.5;10.0621;0
20200904055555856_HFN-R2_snap.fits;11.5775;26519.5;8.43277;0
20200904055744058_HFN-R2_met.fits;9.3612;26485.8;33.5375;0.170667
20200904055655930_HFN-R2_snap.fits;10.1457;26513.7;9.92358;0
20200904055833552_HFN-R2_met.fits;10.0838;26482.9;51.0926;0.170667
20200904055756005_HFN-R2_snap.fits;9.65833;26453.6;9.08455;0
20200904055856080_HFN-R2_snap.fits;9.52459;26522.5;9.02332;0
20200904055956154_HFN-R2_snap.fits;10.7645;26466.8;8.63062;0
