# file name; noise; peak f.; mag.; duration
20200904105947322_HFN-R2_met.fits;8.89968;26525.4;19.9107;0.170667
20200904110000805_HFN-R2_met.fits;8.81715;26500.5;20.1745;0.341333
20200904110029648_HFN-R2_met.fits;12.2807;26494.6;39.0588;0.170667
20200904110018554_HFN-R2_snap.fits;10.6451;26487.3;8.99473;0
20200904110146618_HFN-R2_met.fits;11.3927;26503.4;24.5836;0.170667
20200904110118629_HFN-R2_snap.fits;9.04171;26460.9;9.07077;0
20200904110228261_HFN-R2_met.fits;8.80442;26529.8;95.3538;0.341333
20200904110239866_HFN-R2_met.fits;10.319;26502;29.8464;0.170667
20200904110218704_HFN-R2_snap.fits;11.4498;26521;8.77115;0
20200904110335333_HFN-R2_met.fits;9.59355;26509.3;21.0765;0.341333
20200904110318778_HFN-R2_snap.fits;9.52738;26475.6;10.3298;0
20200904110430970_HFN-R2_met.fits;10.4899;26504.9;26.8529;0.341333
20200904110418853_HFN-R2_snap.fits;10.5282;26534.2;9.08668;0
20200904110518928_HFN-R2_snap.fits;10.2232;26513.7;9.5374;0
20200904110619002_HFN-R2_snap.fits;8.4761;26481.4;8.76342;0
20200904110811130_HFN-R2_met.fits;8.8968;26503.4;52.9037;0.341333
20200904110719077_HFN-R2_snap.fits;9.83298;26541.5;10.0623;0
20200904110846458_HFN-R2_met.fits;9.45247;26506.3;23.1129;0.170667
20200904110819152_HFN-R2_snap.fits;11.6163;26460.9;11.4189;0
20200904110919226_HFN-R2_snap.fits;9.34359;26481.4;8.92376;0
20200904111019301_HFN-R2_snap.fits;10.4441;26469.7;8.66658;0
20200904111119376_HFN-R2_snap.fits;10.6762;26547.4;9.65437;0
20200904111219450_HFN-R2_snap.fits;11.1575;26472.7;8.48341;0
20200904111401168_HFN-R2_met.fits;11.0089;26493.2;53.05;0.341333
20200904111319525_HFN-R2_snap.fits;9.78101;26516.6;8.25546;0
20200904111419941_HFN-R2_met.fits;9.99827;26484.4;40.8195;0.170667
20200904111438885_HFN-R2_met.fits;11.5727;26491.7;47.1288;0.341333
20200904111419600_HFN-R2_snap.fits;11.4647;26494.6;9.73691;0
20200904111545104_HFN-R2_met.fits;10.0672;26510.7;115.455;0.341333
20200904111613946_HFN-R2_met.fits;9.95475;26507.8;76.5261;0.512
20200904111519674_HFN-R2_snap.fits;9.16789;26493.2;8.51167;0
20200904111619749_HFN-R2_snap.fits;11.2491;26459.5;9.69065;0
20200904111719824_HFN-R2_snap.fits;10.7486;26475.6;9.20772;0
20200904111819898_HFN-R2_snap.fits;11.8791;26480;8.65671;0
20200904111944549_HFN-R2_met.fits;8.89877;26484.4;45.231;0.341333
20200904111919973_HFN-R2_snap.fits;12.1261;26469.7;12.1111;0
20200904112045306_HFN-R2_met.fits;13.2358;26474.1;36.0137;0.341333
20200904112100666_HFN-R2_met.fits;9.59157;26493.2;23.2853;0.170667
20200904112020048_HFN-R2_snap.fits;10.5607;26488.8;7.85694;0
20200904112205178_HFN-R2_met.fits;11.8038;26491.7;32.7212;0.341333
20200904112216784_HFN-R2_met.fits;9.3739;26507.8;31.4564;0.170667
20200904112120122_HFN-R2_snap.fits;10.3136;26500.5;7.80062;0
20200904112220197_HFN-R2_snap.fits;10.3694;26499;8.14853;0
20200904112345701_HFN-R2_met.fits;9.17605;26506.3;41.7046;0.341333
20200904112320272_HFN-R2_snap.fits;10.9872;26481.4;9.87625;0
20200904112420346_HFN-R2_snap.fits;11.1053;26480;9.1211;0
20200904112537829_HFN-R2_met.fits;10.5144;26477.1;25.056;0.341333
20200904112520421_HFN-R2_snap.fits;11.034;26526.9;11.2922;0
20200904112620496_HFN-R2_snap.fits;9.721;26452.1;10.8564;0
20200904112720570_HFN-R2_snap.fits;11.857;26523.9;6.84871;0
20200904112830202_HFN-R2_met.fits;9.21263;26490.2;46.295;0.341333
20200904112910138_HFN-R2_met.fits;9.01389;26471.2;43.133;0.341333
20200904112820645_HFN-R2_snap.fits;10.9577;26522.5;11.1734;0
20200904112920720_HFN-R2_snap.fits;8.06491;26472.7;9.88443;0
20200904113020794_HFN-R2_snap.fits;9.23648;26506.3;8.95507;0
20200904113123429_HFN-R2_met.fits;10.5987;26481.4;29.7037;0.682667
20200904113127696_HFN-R2_met.fits;10.3269;26528.3;45.4848;0.341333
20200904113130597_HFN-R2_met.fits;8.83333;26494.6;24.0784;0.170667
20200904113204560_HFN-R2_met.fits;8.63905;26513.7;18.4355;0.170667
20200904113120869_HFN-R2_snap.fits;11.44;26528.3;7.40349;0
20200904113222480_HFN-R2_met.fits;10.6639;26500.5;35.4646;0.341333
20200904113318117_HFN-R2_met.fits;8.76961;26496.1;30.8853;0.341333
20200904113220944_HFN-R2_snap.fits;10.7851;26474.1;7.85166;0
20200904113330917_HFN-R2_met.fits;9.79717;26500.5;25.9779;0.170667
20200904113354128_HFN-R2_met.fits;10.8876;26478.5;43.3494;0.341333
20200904113321018_HFN-R2_snap.fits;10.9567;26503.4;9.19666;0
20200904113427920_HFN-R2_met.fits;10.3485;26491.7;34.3004;0.170667
20200904113421093_HFN-R2_snap.fits;9.47764;26528.3;6.81821;0
20200904113613221_HFN-R2_met.fits;9.25731;26496.1;21.2579;0.170667
20200904113521168_HFN-R2_snap.fits;10.292;26491.7;8.89365;0
20200904113621242_HFN-R2_snap.fits;10.8157;26503.4;9.78263;0
20200904113721317_HFN-R2_snap.fits;9.88725;26506.3;7.34257;0
20200904113821392_HFN-R2_snap.fits;10.2919;26494.6;8.69737;0
20200904114003792_HFN-R2_met.fits;11.0862;26503.4;86.4529;0.341333
20200904113921466_HFN-R2_snap.fits;9.90115;26537.1;8.38787;0
20200904114105402_HFN-R2_met.fits;12.374;26488.8;33.2529;0.170667
20200904114021541_HFN-R2_snap.fits;11.4619;26466.8;8.054;0
20200904114121616_HFN-R2_snap.fits;9.33681;26477.1;7.28706;0
20200904114221690_HFN-R2_snap.fits;9.08033;26504.9;7.65848;0
20200904114323642_HFN-R2_met.fits;11.3213;26490.2;33.6587;0.170667
20200904114321765_HFN-R2_snap.fits;10.1046;26519.5;11.0694;0
20200904114421840_HFN-R2_snap.fits;8.30034;26466.8;8.03704;0
20200904114549050_HFN-R2_met.fits;10.375;26504.9;37.5753;0.170667
20200904114521914_HFN-R2_snap.fits;8.13735;26502;6.06739;0
20200904114711141_HFN-R2_met.fits;9.88617;26496.1;90.5604;0.341333
20200904114621989_HFN-R2_snap.fits;10.8675;26482.9;8.43455;0
20200904114751760_HFN-R2_met.fits;8.13245;26510.7;34.1779;0.341333
20200904114722064_HFN-R2_snap.fits;10.3399;26477.1;7.77602;0
20200904114828453_HFN-R2_met.fits;9.11403;26506.3;22.008;0.170667
20200904114912144_HFN-R2_met.fits;9.9966;26490.2;32.8108;0.170667
20200904114822138_HFN-R2_snap.fits;9.47634;26543;8.18423;0
20200904114936890_HFN-R2_met.fits;9.07743;26491.7;25.5238;0.512
20200904114922213_HFN-R2_snap.fits;9.74744;26540;9.52853;0
20200904115022288_HFN-R2_snap.fits;10.6094;26516.6;10.3351;0
20200904115122362_HFN-R2_snap.fits;9.27122;26534.2;9.79021;0
20200904115222608_HFN-R2_met.fits;9.22568;26507.8;20.8172;0.170667
20200904115231141_HFN-R2_met.fits;9.2702;26499;21.2054;0.170667
20200904115222437_HFN-R2_snap.fits;12.2378;26545.9;6.55033;0
20200904115403813_HFN-R2_met.fits;12.4584;26509.3;45.5227;0.170667
20200904115322512_HFN-R2_snap.fits;8.79902;26541.5;5.20245;0
20200904115422586_HFN-R2_snap.fits;9.00911;26469.7;10.0643;0
20200904115528634_HFN-R2_met.fits;11.2098;26494.6;23.3217;4.26667
20200904115615568_HFN-R2_met.fits;10.4842;26499;54.4283;0.341333
20200904115522661_HFN-R2_snap.fits;9.29571;26449.2;10.0734;0
20200904115622736_HFN-R2_snap.fits;10.8285;26497.6;8.57639;0
20200904115722810_HFN-R2_snap.fits;12.1172;26474.1;10.1611;0
20200904115824080_HFN-R2_met.fits;10.4633;26534.2;34.001;0.853333
20200904115905552_HFN-R2_met.fits;11.9026;26494.6;54.8747;0.341333
20200904115822885_HFN-R2_snap.fits;12.2711;26503.4;8.77638;0
20200904115922960_HFN-R2_snap.fits;10.724;26525.4;9.4761;0
