# file name; noise; peak f.; mag.; duration
20200209095649741_SVAKOV-R12_met.fits;1.26947;26500.5;3.20204;0.170667
20200209095824120_SVAKOV-R12_met.fits;1.7897;26502;3.97916;0.341333
20200209095905251_SVAKOV-R12_met.fits;1.31245;26494.6;3.51408;0.170667
20200209100018808_SVAKOV-R12_snap.fits;1.33311;26503.4;1.1865;0
20200209100138168_SVAKOV-R12_met.fits;1.52938;26469.7;6.33977;0.170667
20200209100214520_SVAKOV-R12_met.fits;1.3359;26478.5;7.73315;0.341333
20200209100118883_SVAKOV-R12_snap.fits;1.32066;26456.5;1.38633;0
20200209100222371_SVAKOV-R12_met.fits;1.48228;26497.6;4.6028;0.512
20200209100232440_SVAKOV-R12_met.fits;1.3449;26500.5;13.7562;0.341333
20200209100300088_SVAKOV-R12_met.fits;1.40325;26497.6;4.15113;0.170667
20200209100218957_SVAKOV-R12_snap.fits;1.30919;26499;1.15806;0
20200209100319032_SVAKOV-R12_snap.fits;1.37204;26543;1.28885;0
20200209100419107_SVAKOV-R12_snap.fits;1.5164;26544.4;1.22388;0
20200209100519181_SVAKOV-R12_snap.fits;1.3875;26526.9;1.49533;0
20200209100630520_SVAKOV-R12_met.fits;1.36133;26500.5;4.34753;0.170667
20200209100651683_SVAKOV-R12_met.fits;1.55237;26499;3.2003;0.341333
20200209100713187_SVAKOV-R12_met.fits;1.74242;26513.7;10.9513;0.341333
20200209100619256_SVAKOV-R12_snap.fits;1.36438;26516.6;1.42995;0
20200209100728205_SVAKOV-R12_met.fits;1.29986;26510.7;3.08669;0.170667
20200209100719331_SVAKOV-R12_snap.fits;1.22623;26538.6;1.43513;0
20200209100824184_SVAKOV-R12_met.fits;1.59663;26502;4.88535;0.341333
20200209100842957_SVAKOV-R12_met.fits;2.0258;26515.1;10.7297;0.170667
20200209100845688_SVAKOV-R12_met.fits;1.18744;26513.7;30.89;0.341333
20200209100819405_SVAKOV-R12_snap.fits;1.4867;26513.7;1.47026;0
20200209100934328_SVAKOV-R12_met.fits;1.2512;26500.5;3.22906;0.512
20200209100953955_SVAKOV-R12_met.fits;1.20527;26500.5;2.8228;0.341333
20200209101010851_SVAKOV-R12_met.fits;1.46039;26509.3;10.0765;0.341333
20200209100919480_SVAKOV-R12_snap.fits;1.37334;26456.5;1.43383;0
20200209101031501_SVAKOV-R12_met.fits;1.5675;26507.8;4.55375;0.341333
20200209101019555_SVAKOV-R12_snap.fits;1.51671;26526.9;1.11607;0
20200209101132429_SVAKOV-R12_met.fits;1.31755;26485.8;3.8305;0.170667
20200209101119629_SVAKOV-R12_snap.fits;1.41838;26471.2;1.26606;0
20200209101233357_SVAKOV-R12_met.fits;1.31305;26518.1;3.86776;0.170667
20200209101219704_SVAKOV-R12_snap.fits;1.37929;26456.5;1.41869;0
20200209101357667_SVAKOV-R12_met.fits;1.50236;26497.6;3.47267;0.170667
20200209101319779_SVAKOV-R12_snap.fits;1.31072;26540;1.38213;0
20200209101501837_SVAKOV-R12_met.fits;1.33114;26519.5;4.2084;0.341333
20200209101513784_SVAKOV-R12_met.fits;1.55799;26494.6;4.00228;0.341333
20200209101419853_SVAKOV-R12_snap.fits;1.57541;26532.7;1.35236;0
20200209101553037_SVAKOV-R12_met.fits;1.28352;26503.4;4.33627;0.341333
20200209101519928_SVAKOV-R12_snap.fits;1.52161;26466.8;1.11159;0
20200209101644067_SVAKOV-R12_met.fits;1.65272;26499;3.74951;0.170667
20200209101657720_SVAKOV-R12_met.fits;1.38243;26509.3;3.21133;0.170667
20200209101715299_SVAKOV-R12_met.fits;1.52986;26499;4.68749;0.170667
20200209101620003_SVAKOV-R12_snap.fits;1.30972;26453.6;1.39304;0
20200209101803085_SVAKOV-R12_met.fits;1.19056;26496.1;2.5477;0.170667
20200209101720077_SVAKOV-R12_snap.fits;1.49479;26460.9;1.54064;0
20200209101834488_SVAKOV-R12_met.fits;1.55266;26500.5;4.02389;0.170667
20200209101820152_SVAKOV-R12_snap.fits;1.67065;26526.9;1.47556;0
20200209101920227_SVAKOV-R12_snap.fits;1.40713;26528.3;1.12749;0
20200209102020301_SVAKOV-R12_snap.fits;1.55991;26531.2;1.1782;0
20200209102155363_SVAKOV-R12_met.fits;1.50951;26497.6;9.32757;0.170667
20200209102210040_SVAKOV-R12_met.fits;1.40395;26497.6;12.8964;0.341333
20200209102120376_SVAKOV-R12_snap.fits;1.63697;26456.5;1.50775;0
20200209102229155_SVAKOV-R12_met.fits;1.4866;26509.3;3.87223;0.341333
20200209102220451_SVAKOV-R12_snap.fits;1.50341;26472.7;1.07007;0
20200209102408141_SVAKOV-R12_met.fits;1.366;26499;4.14299;0.170667
20200209102320525_SVAKOV-R12_snap.fits;1.62198;26493.2;1.3117;0
20200209102516579_SVAKOV-R12_met.fits;1.4031;26502;3.81912;0.170667
20200209102420600_SVAKOV-R12_snap.fits;1.44492;26491.7;1.24331;0
20200209102520675_SVAKOV-R12_snap.fits;1.48419;26534.2;1.04669;0
20200209102640888_SVAKOV-R12_met.fits;1.40077;26522.5;20.4487;0.341333
20200209102620749_SVAKOV-R12_snap.fits;1.6527;26515.1;1.06908;0
20200209102727480_SVAKOV-R12_met.fits;1.56808;26497.6;6.03191;0.341333
20200209102731747_SVAKOV-R12_met.fits;1.52843;26513.7;5.15363;0.341333
20200209102809293_SVAKOV-R12_met.fits;1.56959;26502;4.23487;0.170667
20200209102813389_SVAKOV-R12_met.fits;1.47894;26499;7.76093;0.341333
20200209102720824_SVAKOV-R12_snap.fits;1.67413;26537.1;1.1863;0
20200209102828749_SVAKOV-R12_met.fits;1.62513;26516.6;8.22119;0.170667
20200209102820899_SVAKOV-R12_snap.fits;1.3887;26462.4;5.91086;0
20200209102918072_SVAKOV-R12_met.fits;1.59479;26468.3;4.53693;1.536
20200209103005347_SVAKOV-R12_met.fits;1.38117;26496.1;3.03724;0.170667
20200209102920973_SVAKOV-R12_snap.fits;1.34058;26481.4;1.39144;0
20200209103047501_SVAKOV-R12_met.fits;1.49752;26510.7;13.5143;0.341333
20200209103052280_SVAKOV-R12_met.fits;1.56072;26477.1;10.3878;1.70667
20200209103021048_SVAKOV-R12_snap.fits;1.8063;26503.4;2.14498;0
20200209103136653_SVAKOV-R12_met.fits;1.60255;26503.4;3.59801;0.170667
20200209103121123_SVAKOV-R12_snap.fits;1.64268;26499;1.36258;0
20200209103226829_SVAKOV-R12_met.fits;1.62417;26510.7;3.41712;0.170667
20200209103221197_SVAKOV-R12_snap.fits;1.24672;26496.1;1.20917;0
20200209103321272_SVAKOV-R12_snap.fits;1.51643;26469.7;1.33736;0
20200209103421347_SVAKOV-R12_snap.fits;1.6474;26497.6;1.32952;0
20200209103531491_SVAKOV-R12_met.fits;1.46966;26507.8;6.46662;0.341333
20200209103521421_SVAKOV-R12_snap.fits;1.56776;26485.8;1.39702;0
20200209103633955_SVAKOV-R12_met.fits;1.24161;26503.4;3.5951;0.170667
20200209103715085_SVAKOV-R12_met.fits;1.22201;26474.1;3.63564;0.170667
20200209103621496_SVAKOV-R12_snap.fits;1.23672;26534.2;1.36729;0
20200209103743587_SVAKOV-R12_met.fits;1.37023;26466.8;3.7501;0.170667
20200209103721571_SVAKOV-R12_snap.fits;1.51128;26488.8;1.17619;0
20200209103821645_SVAKOV-R12_snap.fits;1.56518;26521;1.10167;0
20200209103920525_SVAKOV-R12_met.fits;1.33445;26494.6;3.34221;0.341333
20200209103921720_SVAKOV-R12_snap.fits;1.26193;26494.6;1.20827;0
20200209104030157_SVAKOV-R12_met.fits;1.60622;26463.9;6.29439;0.341333
20200209104050125_SVAKOV-R12_met.fits;1.36707;26503.4;3.0231;0.170667
20200209104021795_SVAKOV-R12_snap.fits;1.46147;26490.2;1.53883;0
20200209104135352_SVAKOV-R12_met.fits;2.52151;26493.2;66.9161;0.512
20200209104139789_SVAKOV-R12_met.fits;1.58396;26491.7;4.99676;0.341333
20200209104121869_SVAKOV-R12_snap.fits;1.57166;26515.1;1.44463;0
20200209104221944_SVAKOV-R12_snap.fits;1.28093;26523.9;1.4824;0
20200209104322019_SVAKOV-R12_snap.fits;1.30059;26485.8;1.10254;0
20200209104504419_SVAKOV-R12_met.fits;1.21274;26510.7;4.82518;0.341333
20200209104422093_SVAKOV-R12_snap.fits;1.68018;26485.8;1.31329;0
20200209104559715_SVAKOV-R12_met.fits;1.43101;26497.6;3.9996;0.341333
20200209104608077_SVAKOV-R12_met.fits;1.32418;26497.6;2.80518;0.341333
20200209104614221_SVAKOV-R12_met.fits;1.41617;26513.7;5.24352;0.341333
20200209104522168_SVAKOV-R12_snap.fits;1.51911;26519.5;1.31069;0
20200209104629240_SVAKOV-R12_met.fits;1.3938;26502;2.93279;0.170667
20200209104717368_SVAKOV-R12_met.fits;1.18282;26507.8;2.55511;0.170667
20200209104622243_SVAKOV-R12_snap.fits;1.44121;26515.1;1.52802;0
20200209104722317_SVAKOV-R12_snap.fits;1.373;26485.8;1.10045;0
20200209104910179_SVAKOV-R12_met.fits;1.4667;26496.1;4.82658;0.170667
20200209104822392_SVAKOV-R12_snap.fits;1.77472;26482.9;1.13088;0
20200209105018104_SVAKOV-R12_met.fits;1.45456;26496.1;2.92567;0.170667
20200209104922467_SVAKOV-R12_snap.fits;1.54842;26449.2;1.01588;0
20200209105033805_SVAKOV-R12_met.fits;1.67409;26499;4.61506;0.341333
20200209105022541_SVAKOV-R12_snap.fits;1.39046;26510.7;1.17614;0
20200209105152824_SVAKOV-R12_met.fits;1.31716;26506.3;9.94772;0.341333
20200209105212280_SVAKOV-R12_met.fits;1.64434;26502;3.32707;0.512
20200209105122616_SVAKOV-R12_snap.fits;1.47973;26500.5;1.46944;0
20200209105228493_SVAKOV-R12_met.fits;1.68151;26490.2;4.25933;0.341333
20200209105222691_SVAKOV-R12_snap.fits;1.50126;26478.5;1.3039;0
20200209105336077_SVAKOV-R12_met.fits;1.44735;26491.7;3.43001;0.341333
20200209105351437_SVAKOV-R12_met.fits;1.32489;26509.3;5.0855;0.341333
20200209105322765_SVAKOV-R12_snap.fits;1.62714;26487.3;1.09174;0
20200209105451853_SVAKOV-R12_met.fits;1.43274;26500.5;3.15106;0.170667
20200209105455779_SVAKOV-R12_met.fits;1.39477;26499;6.25285;0.512
20200209105500387_SVAKOV-R12_met.fits;1.60203;26494.6;5.67908;0.341333
20200209105506189_SVAKOV-R12_met.fits;1.5902;26478.5;6.03695;0.341333
20200209105422840_SVAKOV-R12_snap.fits;1.87119;26456.5;1.51358;0
20200209105522915_SVAKOV-R12_snap.fits;1.4802;26459.5;1.40091;0
20200209105622989_SVAKOV-R12_snap.fits;1.64221;26465.3;1.33072;0
20200209105723064_SVAKOV-R12_snap.fits;1.7546;26453.6;1.28589;0
20200209105823139_SVAKOV-R12_snap.fits;1.46694;26463.9;1.33125;0
20200209105923213_SVAKOV-R12_snap.fits;1.59119;26526.9;1.39296;0
