# file name; noise; peak f.; mag.; duration
20200209085528291_SVAKOV-R12_met.fits;1.32728;26516.6;5.92448;0.341333
20200209085559352_SVAKOV-R12_met.fits;1.41335;26507.8;3.2581;0.341333
20200209085813155_SVAKOV-R12_met.fits;1.425;26485.8;5.52808;0.341333
20200209085823053_SVAKOV-R12_met.fits;1.20428;26504.9;4.57184;0.170667
20200209085909987_SVAKOV-R12_met.fits;1.58086;26507.8;5.72777;0.341333
20200209090003235_SVAKOV-R12_met.fits;1.48331;26503.4;4.27424;0.512
20200209090010403_SVAKOV-R12_met.fits;1.25716;26503.4;4.42772;0.170667
20200209090014328_SVAKOV-R12_snap.fits;1.58203;26537.1;1.11476;0
20200209090127373_SVAKOV-R12_met.fits;1.58229;26503.4;4.39245;0.341333
20200209090114403_SVAKOV-R12_snap.fits;1.30427;26500.5;1.47562;0
20200209090234787_SVAKOV-R12_met.fits;1.39001;26506.3;3.99601;0.341333
20200209090246221_SVAKOV-R12_met.fits;1.44805;26506.3;17.0485;0.341333
20200209090214477_SVAKOV-R12_snap.fits;1.50381;26469.7;1.42515;0
20200209090356536_SVAKOV-R12_met.fits;1.27277;26494.6;5.22738;0.170667
20200209090314552_SVAKOV-R12_snap.fits;1.27931;26506.3;1.43656;0
20200209090447224_SVAKOV-R12_met.fits;1.43169;26466.8;11.3249;0.341333
20200209090414627_SVAKOV-R12_snap.fits;1.52335;26488.8;1.13799;0
20200209090611192_SVAKOV-R12_met.fits;1.4353;26500.5;3.41786;0.170667
20200209090514701_SVAKOV-R12_snap.fits;1.4796;26497.6;1.49124;0
20200209090650957_SVAKOV-R12_met.fits;1.57617;26506.3;4.74562;0.341333
20200209090655224_SVAKOV-R12_met.fits;1.28616;26502;3.39983;0.170667
20200209090701027_SVAKOV-R12_met.fits;1.54963;26497.6;7.38749;0.170667
20200209090614776_SVAKOV-R12_snap.fits;1.34243;26544.4;1.26512;0
20200209090714851_SVAKOV-R12_snap.fits;1.60121;26494.6;1.54903;0
20200209090829091_SVAKOV-R12_met.fits;1.60681;26510.7;4.91645;0.341333
20200209090814925_SVAKOV-R12_snap.fits;1.51641;26523.9;1.1065;0
20200209090953059_SVAKOV-R12_met.fits;1.45039;26506.3;3.89246;0.853333
20200209090915000_SVAKOV-R12_snap.fits;1.46074;26453.6;1.21675;0
20200209091015075_SVAKOV-R12_snap.fits;1.46877;26466.8;1.26875;0
20200209091119757_SVAKOV-R12_met.fits;1.44305;26455.1;3.33218;0.170667
20200209091131363_SVAKOV-R12_met.fits;1.35607;26507.8;2.72162;0.170667
20200209091115149_SVAKOV-R12_snap.fits;1.48387;26452.1;1.37212;0
20200209091218808_SVAKOV-R12_met.fits;1.53265;26488.8;5.03423;0.170667
20200209091215224_SVAKOV-R12_snap.fits;1.27505;26456.5;1.24113;0
20200209091329123_SVAKOV-R12_met.fits;1.54522;26507.8;3.68966;0.341333
20200209091315299_SVAKOV-R12_snap.fits;1.67176;26485.8;0.945678;0
20200209091416227_SVAKOV-R12_met.fits;1.3567;26503.4;3.74098;1.024
20200209091424248_SVAKOV-R12_met.fits;1.33811;26515.1;5.73606;0.170667
20200209091415373_SVAKOV-R12_snap.fits;1.60197;26538.6;1.27382;0
20200209091524493_SVAKOV-R12_met.fits;1.70476;26503.4;4.7619;0.341333
20200209091607501_SVAKOV-R12_met.fits;1.67635;26488.8;5.62075;0.341333
20200209091515448_SVAKOV-R12_snap.fits;1.78448;26547.4;1.37246;0
20200209091701944_SVAKOV-R12_met.fits;1.52345;26481.4;5.87885;0.341333
20200209091615523_SVAKOV-R12_snap.fits;1.35043;26538.6;1.21966;0
20200209091715597_SVAKOV-R12_snap.fits;1.48055;26488.8;1.21304;0
20200209091812771_SVAKOV-R12_met.fits;1.25931;26516.6;3.3563;0.682667
20200209091824376_SVAKOV-R12_met.fits;1.36748;26523.9;2.79048;0.170667
20200209091832227_SVAKOV-R12_met.fits;1.24176;26503.4;2.49813;0.170667
20200209091843661_SVAKOV-R12_met.fits;1.20978;26500.5;5.94297;0.512
20200209091815672_SVAKOV-R12_snap.fits;1.33446;26471.2;1.11054;0
20200209091919672_SVAKOV-R12_met.fits;1.36787;26499;3.33611;6.656
20200209091915747_SVAKOV-R12_snap.fits;1.06788;26460.9;1.6934;0
20200209092047907_SVAKOV-R12_met.fits;1.4316;26497.6;4.0714;0.170667
20200209092015821_SVAKOV-R12_snap.fits;1.48273;26522.5;1.41702;0
20200209092155491_SVAKOV-R12_met.fits;1.42681;26502;4.86136;0.341333
20200209092201293_SVAKOV-R12_met.fits;1.17692;26496.1;4.12079;0.170667
20200209092115896_SVAKOV-R12_snap.fits;1.52326;26499;1.6635;0
20200209092214093_SVAKOV-R12_met.fits;1.21317;26534.2;3.73722;0.170667
20200209092215971_SVAKOV-R12_snap.fits;1.33077;26472.7;0.994118;0
20200209092316045_SVAKOV-R12_snap.fits;1.48252;26469.7;1.39275;0
20200209092415096_SVAKOV-R12_met.fits;1.51416;26497.6;3.08206;0.512
20200209092430285_SVAKOV-R12_met.fits;1.30157;26499;3.66504;0.170667
20200209092416120_SVAKOV-R12_snap.fits;1.31716;26458;1.07756;0
20200209092519949_SVAKOV-R12_met.fits;1.30187;26499;3.57715;0.341333
20200209092526435_SVAKOV-R12_met.fits;1.45937;26500.5;3.52476;0.341333
20200209092516195_SVAKOV-R12_snap.fits;1.28932;26455.1;1.23022;0
20200209092710883_SVAKOV-R12_met.fits;1.25588;26497.6;3.28203;0.341333
20200209092616269_SVAKOV-R12_snap.fits;1.21786;26494.6;1.15083;0
20200209092716344_SVAKOV-R12_snap.fits;1.45896;26532.7;1.44647;0
20200209092820856_SVAKOV-R12_met.fits;1.39294;26507.8;3.50229;0.170667
20200209092847139_SVAKOV-R12_met.fits;1.45051;26499;7.04874;0.341333
20200209092816419_SVAKOV-R12_snap.fits;1.30744;26475.6;1.2335;0
20200209092916664_SVAKOV-R12_met.fits;1.43249;26500.5;8.5349;0.341333
20200209092916493_SVAKOV-R12_snap.fits;1.39901;26497.6;0.935263;0
20200209093017763_SVAKOV-R12_met.fits;1.44009;26499;4.3666;0.170667
20200209093019811_SVAKOV-R12_met.fits;1.54505;26465.3;6.74471;0.341333
20200209093025784_SVAKOV-R12_met.fits;1.39933;26491.7;3.78438;1.024
20200209093045581_SVAKOV-R12_met.fits;1.14741;26466.8;2.29555;0.341333
20200209093016568_SVAKOV-R12_snap.fits;1.40016;26496.1;1.27186;0
20200209093122445_SVAKOV-R12_met.fits;1.4332;26502;4.14868;0.170667
20200209093116643_SVAKOV-R12_snap.fits;1.70201;26499;1.18964;0
20200209093241976_SVAKOV-R12_met.fits;1.63188;26449.2;7.19123;0.170667
20200209093216717_SVAKOV-R12_snap.fits;1.51066;26471.2;1.47139;0
20200209093327885_SVAKOV-R12_met.fits;1.22273;26499;4.71566;0.341333
20200209093350072_SVAKOV-R12_met.fits;1.46056;26502;4.19259;0.170667
20200209093316792_SVAKOV-R12_snap.fits;1.62178;26453.6;1.25069;0
20200209093444003_SVAKOV-R12_met.fits;1.40343;26484.4;2.86405;0.170667
20200209093450659_SVAKOV-R12_met.fits;1.25625;26478.5;4.5441;0.170667
20200209093416867_SVAKOV-R12_snap.fits;1.17991;26547.4;1.19233;0
20200209093524963_SVAKOV-R12_met.fits;1.29274;26502;11.2176;1.536
20200209093531277_SVAKOV-R12_met.fits;1.51095;26506.3;11.0066;0.341333
20200209093516941_SVAKOV-R12_snap.fits;1.52394;26459.5;1.63531;0
20200209093631011_SVAKOV-R12_met.fits;1.39368;26507.8;5.09432;0.341333
20200209093617016_SVAKOV-R12_snap.fits;1.43312;26516.6;1.32392;0
20200209093724771_SVAKOV-R12_met.fits;1.45317;26531.2;3.11196;0.170667
20200209093733816_SVAKOV-R12_met.fits;1.49062;26482.9;3.05136;0.170667
20200209093801123_SVAKOV-R12_met.fits;1.27814;26503.4;4.07858;0.170667
20200209093810851_SVAKOV-R12_met.fits;1.51152;26484.4;3.38586;0.170667
20200209093717091_SVAKOV-R12_snap.fits;1.49654;26540;1.17113;0
20200209093817165_SVAKOV-R12_snap.fits;1.36119;26499;1.18098;0
20200209094000419_SVAKOV-R12_met.fits;1.39709;26515.1;23.5737;0.512
20200209094007587_SVAKOV-R12_met.fits;1.13319;26493.2;3.06993;0.341333
20200209093917240_SVAKOV-R12_snap.fits;1.46976;26523.9;1.03558;0
20200209094105613_SVAKOV-R12_met.fits;1.25764;26491.7;3.3238;0.341333
20200209094017315_SVAKOV-R12_snap.fits;1.52459;26531.2;1.24302;0
20200209094128995_SVAKOV-R12_met.fits;1.42394;26496.1;3.25446;0.170667
20200209094117389_SVAKOV-R12_snap.fits;1.35154;26452.1;1.46447;0
20200209094231459_SVAKOV-R12_met.fits;1.3601;26510.7;3.43251;0.170667
20200209094256376_SVAKOV-R12_met.fits;1.43105;26452.1;5.06701;0.170667
20200209094217464_SVAKOV-R12_snap.fits;1.3598;26522.5;1.03887;0
20200209094331192_SVAKOV-R12_met.fits;1.16529;26503.4;2.66181;0.853333
20200209094317539_SVAKOV-R12_snap.fits;1.45761;26490.2;1.12524;0
20200209094417613_SVAKOV-R12_snap.fits;1.36653;26466.8;1.01621;0
20200209094557112_SVAKOV-R12_met.fits;1.49649;26493.2;4.72821;1.19467
20200209094517688_SVAKOV-R12_snap.fits;1.32699;26544.4;1.22022;0
20200209094617763_SVAKOV-R12_snap.fits;1.55884;26468.3;1.27323;0
20200209094725517_SVAKOV-R12_met.fits;1.57138;26497.6;4.56078;0.170667
20200209094717837_SVAKOV-R12_snap.fits;1.37757;26504.9;1.43079;0
20200209094837709_SVAKOV-R12_met.fits;1.48816;26499;3.34944;0.170667
20200209094850509_SVAKOV-R12_met.fits;1.33945;26534.2;3.23118;0.170667
20200209094817912_SVAKOV-R12_snap.fits;1.27715;26474.1;1.1003;0
20200209094927715_SVAKOV-R12_met.fits;1.5907;26488.8;4.44437;0.170667
20200209095013453_SVAKOV-R12_met.fits;1.42301;26494.6;3.39869;0.170667
20200209094917987_SVAKOV-R12_snap.fits;1.42223;26452.1;1.22931;0
20200209095027448_SVAKOV-R12_met.fits;1.38319;26500.5;3.25068;0.170667
20200209095054413_SVAKOV-R12_met.fits;1.34484;26502;5.89533;0.170667
20200209095113699_SVAKOV-R12_met.fits;1.35878;26528.3;3.18303;1.024
20200209095018061_SVAKOV-R12_snap.fits;1.35667;26513.7;2.49732;0
20200209095137251_SVAKOV-R12_met.fits;1.32458;26475.6;4.49841;0.341333
20200209095204557_SVAKOV-R12_met.fits;1.44637;26523.9;10.931;0.341333
20200209095118136_SVAKOV-R12_snap.fits;1.18428;26519.5;1.31678;0
20200209095234253_SVAKOV-R12_met.fits;1.67022;26502;6.18165;0.341333
20200209095258317_SVAKOV-R12_met.fits;1.50295;26499;4.57033;0.170667
20200209095218211_SVAKOV-R12_snap.fits;1.51933;26544.4;1.28351;0
20200209095318285_SVAKOV-R12_snap.fits;1.40698;26482.9;1.30167;0
20200209095426040_SVAKOV-R12_met.fits;1.42338;26509.3;2.98685;0.170667
20200209095418360_SVAKOV-R12_snap.fits;1.52482;26504.9;1.15555;0
20200209095518435_SVAKOV-R12_snap.fits;1.31821;26478.5;1.21346;0
20200209095618509_SVAKOV-R12_snap.fits;1.35355;26521;1.0156;0
20200209095718584_SVAKOV-R12_snap.fits;1.47498;26526.9;1.41614;0
20200209095818659_SVAKOV-R12_snap.fits;1.56456;26507.8;1.28331;0
20200209095918733_SVAKOV-R12_snap.fits;1.67317;26474.1;1.69142;0
