# file name; noise; peak f.; mag.; duration
20200209175624483_SVAKOV-R12_met.fits;1.08582;26494.6;5.24845;0.341333
20200209175645304_SVAKOV-R12_met.fits;1.54376;26466.8;7.66172;0.341333
20200209175917197_SVAKOV-R12_met.fits;1.28661;26497.6;3.18619;0.512
20200209175955597_SVAKOV-R12_met.fits;1.64872;26500.5;4.57933;0.341333
20200209180102157_SVAKOV-R12_met.fits;1.51894;26502;3.23752;0.170667
20200209180109155_SVAKOV-R12_met.fits;1.54035;26515.1;3.94716;0.170667
20200209180137315_SVAKOV-R12_met.fits;1.40564;26502;2.97056;0.341333
20200209180054648_SVAKOV-R12_snap.fits;1.64183;26465.3;1.5111;0
20200209180235853_SVAKOV-R12_met.fits;1.42351;26504.9;3.8653;0.170667
20200209180154723_SVAKOV-R12_snap.fits;1.79851;26502;1.56365;0
20200209180254797_SVAKOV-R12_snap.fits;1.58406;26468.3;1.60093;0
20200209180449827_SVAKOV-R12_met.fits;1.40503;26519.5;2.84117;0.170667
20200209180354872_SVAKOV-R12_snap.fits;1.64135;26532.7;1.53224;0
20200209180454947_SVAKOV-R12_snap.fits;1.51573;26509.3;1.42332;0
20200209180555021_SVAKOV-R12_snap.fits;1.51514;26468.3;1.66335;0
20200209180655096_SVAKOV-R12_snap.fits;1.49442;26538.6;1.24273;0
20200209180810019_SVAKOV-R12_met.fits;1.36921;26516.6;3.76349;0.170667
20200209180755171_SVAKOV-R12_snap.fits;1.78673;26535.6;1.39197;0
20200209180855245_SVAKOV-R12_snap.fits;1.62278;26497.6;1.2988;0
20200209180955320_SVAKOV-R12_snap.fits;1.46474;26528.3;1.32894;0
20200209181055395_SVAKOV-R12_snap.fits;1.39818;26529.8;1.25245;0
20200209181155469_SVAKOV-R12_snap.fits;1.73518;26526.9;1.42947;0
20200209181340259_SVAKOV-R12_met.fits;2.12293;26510.7;5.09689;0.170667
20200209181255544_SVAKOV-R12_snap.fits;1.9631;26523.9;2.16618;0
20200209181355619_SVAKOV-R12_snap.fits;1.50327;26482.9;1.1576;0
20200209181455693_SVAKOV-R12_snap.fits;1.54981;26474.1;1.59208;0
20200209181555768_SVAKOV-R12_snap.fits;1.38903;26529.8;1.08817;0
20200209181654989_SVAKOV-R12_met.fits;1.60274;26484.4;3.38357;0.341333
20200209181655843_SVAKOV-R12_snap.fits;1.56134;26528.3;1.93784;0
20200209181755917_SVAKOV-R12_snap.fits;1.74372;26538.6;1.08533;0
20200209181927736_SVAKOV-R12_met.fits;1.61497;26525.4;4.47402;0.170667
20200209181855992_SVAKOV-R12_snap.fits;1.47407;26532.7;1.63425;0
20200209182039075_SVAKOV-R12_met.fits;1.78418;26488.8;4.26401;0.170667
20200209181956067_SVAKOV-R12_snap.fits;1.64554;26455.1;1.32416;0
20200209182056141_SVAKOV-R12_snap.fits;1.29887;26493.2;1.30478;0
20200209182225400_SVAKOV-R12_met.fits;1.77444;26497.6;4.03081;0.170667
20200209182156216_SVAKOV-R12_snap.fits;1.42608;26449.2;1.24233;0
20200209182256291_SVAKOV-R12_snap.fits;1.4761;26490.2;1.19808;0
20200209182356365_SVAKOV-R12_snap.fits;1.76225;26540;1.15318;0
20200209182456440_SVAKOV-R12_snap.fits;1.7262;26523.9;1.13005;0
20200209182642765_SVAKOV-R12_met.fits;1.70499;26497.6;4.38328;0.512
20200209182650957_SVAKOV-R12_met.fits;1.49486;26503.4;3.81256;0.170667
20200209182556515_SVAKOV-R12_snap.fits;1.4588;26491.7;1.38939;0
20200209182656589_SVAKOV-R12_snap.fits;1.4975;26503.4;1.75245;0
20200209182838989_SVAKOV-R12_met.fits;1.44673;26507.8;5.65283;0.170667
20200209182756664_SVAKOV-R12_snap.fits;1.52953;26510.7;1.51023;0
20200209182857763_SVAKOV-R12_met.fits;1.65498;26507.8;4.06567;0.341333
20200209182905955_SVAKOV-R12_met.fits;1.64625;26525.4;4.7248;0.512
20200209182856739_SVAKOV-R12_snap.fits;1.45245;26471.2;1.12044;0
20200209183048013_SVAKOV-R12_met.fits;1.5687;26526.9;4.50816;0.170667
20200209182956813_SVAKOV-R12_snap.fits;1.65433;26515.1;1.78172;0
20200209183056888_SVAKOV-R12_snap.fits;1.67892;26463.9;1.30954;0
20200209183156963_SVAKOV-R12_snap.fits;1.60142;26510.7;1.08163;0
20200209183334243_SVAKOV-R12_met.fits;1.41845;26465.3;3.4142;1.36533
20200209183257037_SVAKOV-R12_snap.fits;1.4298;26463.9;1.3311;0
20200209183422541_SVAKOV-R12_met.fits;1.68504;26503.4;4.74879;0.170667
20200209183357112_SVAKOV-R12_snap.fits;1.81667;26465.3;1.45109;0
20200209183457187_SVAKOV-R12_snap.fits;1.8548;26515.1;1.78921;0
20200209183558627_SVAKOV-R12_met.fits;1.60108;26512.2;3.3172;0.341333
20200209183557261_SVAKOV-R12_snap.fits;2.50549;26463.9;1.93234;0
20200209183709795_SVAKOV-R12_met.fits;1.42168;26502;4.0512;0.512
20200209183714744_SVAKOV-R12_met.fits;1.5971;26500.5;3.54911;0.341333
20200209183657336_SVAKOV-R12_snap.fits;1.56969;26468.3;1.28351;0
20200209183808333_SVAKOV-R12_met.fits;1.50473;26494.6;9.67249;0.341333
20200209183816013_SVAKOV-R12_met.fits;1.69345;26480;5.81792;0.170667
20200209183757411_SVAKOV-R12_snap.fits;1.48771;26466.8;1.291;0
20200209183857485_SVAKOV-R12_snap.fits;1.34532;26458;1.3915;0
20200209183957560_SVAKOV-R12_snap.fits;1.43322;26538.6;1.43961;0
20200209184110093_SVAKOV-R12_met.fits;1.5489;26487.3;4.7704;0.682667
20200209184057635_SVAKOV-R12_snap.fits;1.49692;26510.7;1.76492;0
20200209184157709_SVAKOV-R12_snap.fits;1.46314;26519.5;1.30602;0
20200209184258979_SVAKOV-R12_met.fits;1.40757;26494.6;3.84947;0.341333
20200209184257784_SVAKOV-R12_snap.fits;1.44809;26547.4;1.17021;0
20200209184357859_SVAKOV-R12_snap.fits;1.2236;26510.7;1.44335;0
20200209184457933_SVAKOV-R12_snap.fits;1.5843;26502;1.2392;0
20200209184632312_SVAKOV-R12_met.fits;1.39248;26518.1;6.1221;0.341333
20200209184558008_SVAKOV-R12_snap.fits;1.70314;26453.6;1.78545;0
20200209184658083_SVAKOV-R12_snap.fits;1.93699;26478.5;1.91148;0
20200209184758157_SVAKOV-R12_snap.fits;1.4484;26490.2;1.50542;0
20200209184900109_SVAKOV-R12_met.fits;1.16493;26519.5;2.61964;0.170667
20200209184858232_SVAKOV-R12_snap.fits;1.63548;26544.4;1.26764;0
20200209185003768_SVAKOV-R12_met.fits;1.68531;26506.3;6.95178;0.170667
20200209184958307_SVAKOV-R12_snap.fits;1.67724;26463.9;1.56616;0
20200209185058381_SVAKOV-R12_snap.fits;2.34574;26458;1.1643;0
20200209185158456_SVAKOV-R12_snap.fits;1.57064;26465.3;2.031;0
20200209185305016_SVAKOV-R12_met.fits;2.55287;26500.5;5.89229;0.170667
20200209185258531_SVAKOV-R12_snap.fits;1.83869;26482.9;1.95861;0
20200209185358605_SVAKOV-R12_snap.fits;1.44138;26478.5;1.16268;0
20200209185458680_SVAKOV-R12_snap.fits;1.50859;26466.8;1.16152;0
20200209185558755_SVAKOV-R12_snap.fits;1.54929;26455.1;1.09238;0
20200209185658829_SVAKOV-R12_snap.fits;1.26553;26453.6;1.37367;0
20200209185758904_SVAKOV-R12_snap.fits;1.6329;26493.2;1.40187;0
20200209185858979_SVAKOV-R12_snap.fits;1.43953;26482.9;1.32364;0
20200209185959053_SVAKOV-R12_snap.fits;1.55062;26547.4;1.34197;0
