# file name; noise; peak f.; mag.; duration
20200209205555427_SVAKOV-R12_met.fits;1.47972;26494.6;12.6161;0.512
20200209210008013_SVAKOV-R12_snap.fits;1.42869;26481.4;1.25033;0
20200209210108088_SVAKOV-R12_snap.fits;1.71121;26512.2;1.54561;0
20200209210302776_SVAKOV-R12_met.fits;1.34114;26503.4;12.3393;0.512
20200209210208163_SVAKOV-R12_snap.fits;1.3106;26528.3;1.93286;0
20200209210355512_SVAKOV-R12_met.fits;1.42709;26480;3.34398;0.170667
20200209210401827_SVAKOV-R12_met.fits;1.35161;26485.8;4.7394;1.36533
20200209210308237_SVAKOV-R12_snap.fits;1.50591;26449.2;1.5918;0
20200209210408312_SVAKOV-R12_snap.fits;1.42314;26491.7;1.48284;0
20200209210508387_SVAKOV-R12_snap.fits;1.49316;26506.3;1.48109;0
20200209210637987_SVAKOV-R12_met.fits;1.45026;26497.6;11.6884;0.341333
20200209210648397_SVAKOV-R12_met.fits;1.40195;26506.3;8.61303;0.341333
20200209210651128_SVAKOV-R12_met.fits;1.18869;26500.5;2.68872;1.36533
20200209210701368_SVAKOV-R12_met.fits;1.16477;26499;3.52463;0.170667
20200209210608461_SVAKOV-R12_snap.fits;1.45188;26509.3;1.3991;0
20200209210708536_SVAKOV-R12_snap.fits;1.75171;26525.4;0.939002;0
20200209210840355_SVAKOV-R12_met.fits;1.35039;26507.8;20.7493;0.341333
20200209210808611_SVAKOV-R12_snap.fits;1.37098;26478.5;1.37823;0
20200209210908685_SVAKOV-R12_snap.fits;1.7438;26459.5;1.35097;0
20200209211008760_SVAKOV-R12_snap.fits;1.65522;26471.2;1.51504;0
20200209211122147_SVAKOV-R12_met.fits;1.36291;26516.6;3.20697;0.170667
20200209211145699_SVAKOV-R12_met.fits;1.66619;26494.6;9.58747;0.341333
20200209211204472_SVAKOV-R12_met.fits;2.06867;26493.2;21.0251;0.341333
20200209211108835_SVAKOV-R12_snap.fits;1.74443;26456.5;1.63658;0
20200209211208909_SVAKOV-R12_snap.fits;1.5881;26466.8;1.36401;0
20200209211308984_SVAKOV-R12_snap.fits;1.55605;26490.2;1.83403;0
20200209211409059_SVAKOV-R12_snap.fits;1.20713;26491.7;1.44208;0
20200209211509133_SVAKOV-R12_snap.fits;1.42685;26484.4;1.40333;0
20200209211651875_SVAKOV-R12_met.fits;1.46606;26490.2;6.4473;0.170667
20200209211609208_SVAKOV-R12_snap.fits;1.24277;26488.8;1.10702;0
20200209211740003_SVAKOV-R12_met.fits;1.44654;26528.3;2.99884;0.853333
20200209211709283_SVAKOV-R12_snap.fits;1.52277;26503.4;1.46919;0
20200209211903629_SVAKOV-R12_met.fits;1.36233;26493.2;58.8811;0.512
20200209211809357_SVAKOV-R12_snap.fits;1.27591;26450.7;1.06079;0
20200209211909432_SVAKOV-R12_snap.fits;1.84715;26477.1;1.31992;0
20200209212009507_SVAKOV-R12_snap.fits;1.66631;26475.6;1.25119;0
20200209212147640_SVAKOV-R12_met.fits;1.8209;26497.6;6.07625;0.170667
20200209212157027_SVAKOV-R12_met.fits;1.7743;26516.6;6.07846;1.70667
20200209212109581_SVAKOV-R12_snap.fits;1.48663;26510.7;1.29919;0
20200209212223821_SVAKOV-R12_met.fits;1.71689;26487.3;4.75555;0.170667
20200209212257272_SVAKOV-R12_met.fits;1.62464;26526.9;3.25386;0.170667
20200209212209656_SVAKOV-R12_snap.fits;1.37374;26500.5;1.15859;0
20200209212309731_SVAKOV-R12_snap.fits;1.55784;26459.5;1.25477;0
20200209212409805_SVAKOV-R12_snap.fits;1.66012;26506.3;1.13854;0
20200209212514829_SVAKOV-R12_met.fits;1.85843;26509.3;5.26172;0.170667
20200209212509880_SVAKOV-R12_snap.fits;1.46053;26543;1.32525;0
20200209212705592_SVAKOV-R12_met.fits;1.76845;26502;3.64029;0.170667
20200209212609955_SVAKOV-R12_snap.fits;1.40257;26510.7;1.19928;0
20200209212713443_SVAKOV-R12_met.fits;1.59699;26499;4.51069;0.341333
20200209212710029_SVAKOV-R12_snap.fits;1.65;26502;1.48748;0
20200209212819661_SVAKOV-R12_met.fits;1.79243;26497.6;4.29758;0.341333
20200209212810104_SVAKOV-R12_snap.fits;1.32539;26452.1;1.49354;0
20200209212948237_SVAKOV-R12_met.fits;1.27278;26499;3.046;1.87733
20200209212910179_SVAKOV-R12_snap.fits;1.5944;26529.8;1.51409;0
20200209213010253_SVAKOV-R12_snap.fits;1.4477;26528.3;1.47173;0
20200209213110328_SVAKOV-R12_snap.fits;1.58251;26529.8;1.24578;0
20200209213234125_SVAKOV-R12_met.fits;1.27727;26499;8.31301;0.341333
20200209213210403_SVAKOV-R12_snap.fits;1.64257;26481.4;1.35066;0
20200209213359800_SVAKOV-R12_met.fits;1.53201;26491.7;7.00426;0.170667
20200209213310477_SVAKOV-R12_snap.fits;1.9908;26547.4;1.7794;0
20200209213410552_SVAKOV-R12_snap.fits;1.87077;26477.1;1.30269;0
20200209213510627_SVAKOV-R12_snap.fits;1.68446;26450.7;1.2539;0
20200209213654904_SVAKOV-R12_met.fits;1.69232;26491.7;4.47352;0.170667
20200209213610701_SVAKOV-R12_snap.fits;1.76268;26532.7;1.27474;0
20200209213710776_SVAKOV-R12_snap.fits;1.37433;26493.2;1.51945;0
20200209213834403_SVAKOV-R12_met.fits;1.41894;26500.5;3.45945;0.170667
20200209213810851_SVAKOV-R12_snap.fits;1.95231;26466.8;1.37383;0
20200209213910925_SVAKOV-R12_snap.fits;1.5481;26494.6;3.10836;0
20200209214009464_SVAKOV-R12_met.fits;1.5481;26494.6;3.10836;0.170667
20200209214055373_SVAKOV-R12_met.fits;1.40216;26502;5.13298;0.512
20200209214011000_SVAKOV-R12_snap.fits;1.33712;26485.8;1.48733;0
20200209214111075_SVAKOV-R12_snap.fits;1.21026;26518.1;1.16448;0
20200209214211149_SVAKOV-R12_snap.fits;1.49733;26481.4;1.23078;0
20200209214311224_SVAKOV-R12_snap.fits;1.47865;26528.3;1.00322;0
20200209214411299_SVAKOV-R12_snap.fits;1.4624;26513.7;1.35391;0
20200209214524856_SVAKOV-R12_met.fits;1.55208;26507.8;3.68;0.170667
20200209214511373_SVAKOV-R12_snap.fits;1.45113;26532.7;1.30191;0
20200209214638072_SVAKOV-R12_met.fits;1.26033;26500.5;8.83237;0.341333
20200209214646947_SVAKOV-R12_met.fits;1.5472;26532.7;3.56283;0.170667
20200209214700941_SVAKOV-R12_met.fits;1.59642;26499;3.51471;0.170667
20200209214611448_SVAKOV-R12_snap.fits;1.35382;26507.8;1.07363;0
20200209214736611_SVAKOV-R12_met.fits;1.40526;26503.4;2.88614;0.170667
20200209214711523_SVAKOV-R12_snap.fits;1.65475;26507.8;1.36309;0
20200209214823373_SVAKOV-R12_met.fits;1.64578;26493.2;15.099;0.341333
20200209214811597_SVAKOV-R12_snap.fits;1.67411;26488.8;1.26729;0
20200209214908429_SVAKOV-R12_met.fits;1.46576;26497.6;2.96477;0.170667
20200209215006115_SVAKOV-R12_met.fits;1.81559;26526.9;4.73494;0.170667
20200209214911672_SVAKOV-R12_snap.fits;1.35319;26519.5;1.41205;0
20200209215011747_SVAKOV-R12_snap.fits;1.41766;26482.9;1.15727;0
20200209215111821_SVAKOV-R12_snap.fits;1.44765;26522.5;1.5468;0
20200209215257123_SVAKOV-R12_met.fits;1.56339;26477.1;3.74003;0.341333
20200209215211896_SVAKOV-R12_snap.fits;1.42401;26460.9;1.59122;0
20200209215311971_SVAKOV-R12_snap.fits;1.38919;26535.6;1.32402;0
20200209215423651_SVAKOV-R12_met.fits;1.63869;26496.1;3.80412;0.170667
20200209215412045_SVAKOV-R12_snap.fits;1.7402;26469.7;1.48723;0
20200209215512120_SVAKOV-R12_snap.fits;1.77568;26506.3;1.56514;0
20200209215612195_SVAKOV-R12_snap.fits;1.53029;26525.4;1.14179;0
20200209215712269_SVAKOV-R12_snap.fits;1.38982;26475.6;1.23829;0
20200209215812344_SVAKOV-R12_snap.fits;1.35244;26466.8;1.18407;0
20200209215912419_SVAKOV-R12_snap.fits;1.50801;26516.6;1.37354;0
