# file name; noise; peak f.; mag.; duration
20200209195706211_SVAKOV-R12_met.fits;1.44411;26537.1;14.2986;0.512
20200209195709795_SVAKOV-R12_met.fits;1.52435;26499;4.11857;0.341333
20200209195831715_SVAKOV-R12_met.fits;1.33236;26513.7;25.7569;0.512
20200209195955512_SVAKOV-R12_met.fits;1.49114;26504.9;3.99169;0.341333
20200209200003533_SVAKOV-R12_snap.fits;1.39979;26516.6;1.62631;0
20200209200103608_SVAKOV-R12_snap.fits;1.63572;26512.2;1.24538;0
20200209200203683_SVAKOV-R12_snap.fits;1.45233;26512.2;1.45789;0
20200209200318776_SVAKOV-R12_met.fits;1.70574;26493.2;4.80861;0.341333
20200209200303757_SVAKOV-R12_snap.fits;1.20898;26480;1.32761;0
20200209200403832_SVAKOV-R12_snap.fits;1.56285;26510.7;1.30789;0
20200209200544696_SVAKOV-R12_met.fits;1.49484;26506.3;4.1906;0.341333
20200209200503907_SVAKOV-R12_snap.fits;1.48844;26449.2;1.16716;0
20200209200603981_SVAKOV-R12_snap.fits;1.53464;26543;1.32905;0
20200209200701325_SVAKOV-R12_met.fits;1.6672;26502;4.06322;0.170667
20200209200704056_SVAKOV-R12_snap.fits;1.46457;26477.1;1.40044;0
20200209200827000_SVAKOV-R12_met.fits;1.49436;26512.2;3.7056;0.170667
20200209200804131_SVAKOV-R12_snap.fits;1.59677;26497.6;1.39311;0
20200209200904205_SVAKOV-R12_snap.fits;1.60196;26523.9;1.65442;0
20200209201045411_SVAKOV-R12_met.fits;1.35219;26507.8;2.72365;0.682667
20200209201004280_SVAKOV-R12_snap.fits;1.8771;26481.4;1.15447;0
20200209201104355_SVAKOV-R12_snap.fits;1.57761;26547.4;1.52594;0
20200209201225592_SVAKOV-R12_met.fits;1.71984;26484.4;3.45516;0.170667
20200209201204429_SVAKOV-R12_snap.fits;1.34339;26529.8;1.58928;0
20200209201318669_SVAKOV-R12_met.fits;1.67773;26510.7;6.50562;0.170667
20200209201348707_SVAKOV-R12_met.fits;1.51494;26547.4;11.647;0.341333
20200209201357923_SVAKOV-R12_met.fits;1.46854;26510.7;7.73952;0.682667
20200209201304504_SVAKOV-R12_snap.fits;1.42224;26453.6;1.19923;0
20200209201417891_SVAKOV-R12_met.fits;1.77008;26488.8;3.56049;0.170667
20200209201430008_SVAKOV-R12_met.fits;1.40499;26503.4;6.35465;0.170667
20200209201404579_SVAKOV-R12_snap.fits;1.62377;26496.1;1.84148;0
20200209201516600_SVAKOV-R12_met.fits;1.60725;26497.6;3.73102;0.170667
20200209201504653_SVAKOV-R12_snap.fits;1.48877;26537.1;1.62365;0
20200209201612749_SVAKOV-R12_met.fits;1.55565;26494.6;3.31101;1.87733
20200209201604728_SVAKOV-R12_snap.fits;1.81754;26500.5;1.12499;0
20200209201704803_SVAKOV-R12_snap.fits;1.70368;26515.1;1.30148;0
20200209201813581_SVAKOV-R12_met.fits;1.8884;26525.4;4.34203;0.682667
20200209201804877_SVAKOV-R12_snap.fits;1.18199;26507.8;1.70032;0
20200209201958371_SVAKOV-R12_met.fits;1.62179;26494.6;5.15883;0.341333
20200209201904952_SVAKOV-R12_snap.fits;1.72821;26503.4;1.83133;0
20200209202005027_SVAKOV-R12_snap.fits;1.78186;26538.6;1.2934;0
20200209202135821_SVAKOV-R12_met.fits;1.4762;26499;4.28211;0.170667
20200209202105101_SVAKOV-R12_snap.fits;1.41363;26478.5;1.10008;0
20200209202205176_SVAKOV-R12_snap.fits;1.45887;26522.5;1.07401;0
20200209202326072_SVAKOV-R12_met.fits;1.51854;26516.6;7.96182;0.170667
20200209202400717_SVAKOV-R12_met.fits;1.28554;26507.8;2.82627;0.170667
20200209202305251_SVAKOV-R12_snap.fits;1.84531;26469.7;1.11349;0
20200209202405325_SVAKOV-R12_snap.fits;1.5559;26471.2;1.4189;0
20200209202537315_SVAKOV-R12_met.fits;1.43897;26482.9;7.61818;0.341333
20200209202505400_SVAKOV-R12_snap.fits;1.3047;26497.6;1.66026;0
20200209202605475_SVAKOV-R12_snap.fits;1.52562;26507.8;1.46052;0
20200209202741560_SVAKOV-R12_met.fits;1.27168;26503.4;4.14211;0.512
20200209202749069_SVAKOV-R12_met.fits;1.37807;26499;3.53972;0.341333
20200209202705549_SVAKOV-R12_snap.fits;1.69633;26491.7;1.45399;0
20200209202808355_SVAKOV-R12_met.fits;1.43375;26499;5.94753;0.170667
20200209202805624_SVAKOV-R12_snap.fits;1.48733;26469.7;1.40863;0
20200209202913379_SVAKOV-R12_met.fits;1.49418;26510.7;17.6409;0.512
20200209202905699_SVAKOV-R12_snap.fits;1.34102;26450.7;1.56894;0
20200209203017379_SVAKOV-R12_met.fits;1.1094;26496.1;5.19363;1.19467
20200209203005773_SVAKOV-R12_snap.fits;1.59921;26538.6;1.32747;0
20200209203113357_SVAKOV-R12_met.fits;1.68661;26510.7;3.54177;0.512
20200209203105848_SVAKOV-R12_snap.fits;1.30769;26463.9;1.36331;0
20200209203205923_SVAKOV-R12_snap.fits;1.38759;26499;1.16183;0
20200209203305485_SVAKOV-R12_met.fits;1.60403;26497.6;8.23293;0.512
20200209203305997_SVAKOV-R12_snap.fits;1.60148;26484.4;1.28685;0
20200209203406072_SVAKOV-R12_snap.fits;1.28498;26502;1.27283;0
20200209203506147_SVAKOV-R12_snap.fits;1.33025;26469.7;1.31989;0
20200209203606221_SVAKOV-R12_snap.fits;1.4309;26458;1.10685;0
20200209203754936_SVAKOV-R12_met.fits;1.56697;26493.2;4.0572;2.21867
20200209203706296_SVAKOV-R12_snap.fits;1.5071;26482.9;1.19292;0
20200209203812856_SVAKOV-R12_met.fits;1.4359;26500.5;3.2716;0.170667
20200209203859107_SVAKOV-R12_met.fits;1.63384;26502;4.12062;0.170667
20200209203806371_SVAKOV-R12_snap.fits;1.29038;26521;1.15461;0
20200209203937677_SVAKOV-R12_met.fits;1.49783;26502;5.00141;0.341333
20200209203906445_SVAKOV-R12_snap.fits;1.38426;26471.2;1.26132;0
20200209204034339_SVAKOV-R12_met.fits;1.38699;26491.7;2.91583;0.170667
20200209204006520_SVAKOV-R12_snap.fits;1.3181;26484.4;1.22032;0
20200209204103352_SVAKOV-R12_met.fits;1.58187;26499;3.79958;0.170667
20200209204106595_SVAKOV-R12_snap.fits;1.37757;26529.8;1.39513;0
20200209204302136_SVAKOV-R12_met.fits;1.49985;26513.7;7.25847;0.341333
20200209204206669_SVAKOV-R12_snap.fits;1.38967;26487.3;1.37629;0
20200209204326541_SVAKOV-R12_met.fits;1.7184;26503.4;6.01693;0.682667
20200209204306744_SVAKOV-R12_snap.fits;1.51937;26512.2;1.13303;0
20200209204406819_SVAKOV-R12_snap.fits;1.44975;26471.2;1.16724;0
20200209204506893_SVAKOV-R12_snap.fits;1.35494;26521;1.66692;0
20200209204614989_SVAKOV-R12_met.fits;1.40628;26506.3;18.2565;0.512
20200209204606968_SVAKOV-R12_snap.fits;1.41111;26522.5;1.34249;0
20200209204707043_SVAKOV-R12_snap.fits;1.6997;26521;1.17999;0
20200209204858659_SVAKOV-R12_met.fits;1.14866;26523.9;4.92806;0.512
20200209204807117_SVAKOV-R12_snap.fits;1.42442;26522.5;1.20278;0
20200209204922040_SVAKOV-R12_met.fits;1.24391;26507.8;4.77969;0.170667
20200209204907192_SVAKOV-R12_snap.fits;1.4405;26453.6;1.47042;0
20200209205007267_SVAKOV-R12_snap.fits;1.42551;26468.3;1.10426;0
20200209205145400_SVAKOV-R12_met.fits;1.44071;26485.8;2.93365;0.512
20200209205107341_SVAKOV-R12_snap.fits;1.47666;26485.8;1.577;0
20200209205225848_SVAKOV-R12_met.fits;1.62014;26496.1;3.35997;0.170667
20200209205254179_SVAKOV-R12_met.fits;1.34795;26502;3.30981;0.170667
20200209205207416_SVAKOV-R12_snap.fits;1.32829;26537.1;1.46325;0
20200209205307491_SVAKOV-R12_snap.fits;1.24181;26512.2;1.43049;0
20200209205428899_SVAKOV-R12_met.fits;1.74624;26485.8;3.89945;0.341333
20200209205437944_SVAKOV-R12_met.fits;1.29709;26496.1;2.66738;0.170667
20200209205458424_SVAKOV-R12_met.fits;1.41066;26503.4;6.49894;0.170667
20200209205407565_SVAKOV-R12_snap.fits;1.35437;26503.4;1.58838;0
20200209205507640_SVAKOV-R12_snap.fits;1.43517;26481.4;1.23666;0
20200209205607715_SVAKOV-R12_snap.fits;1.65262;26456.5;1.25805;0
20200209205707789_SVAKOV-R12_snap.fits;1.51384;26449.2;1.44217;0
20200209205807864_SVAKOV-R12_snap.fits;1.44904;26480;1.50702;0
20200209205907939_SVAKOV-R12_snap.fits;1.39602;26459.5;1.53018;0
