# file name; noise; peak f.; mag.; duration
20200209165708301_SVAKOV-R12_met.fits;1.85485;26494.6;4.26068;0.170667
20200209165723832_SVAKOV-R12_met.fits;1.48112;26496.1;5.97305;0.170667
20200209165837048_SVAKOV-R12_met.fits;1.61781;26491.7;4.10352;0.170667
20200209165916301_SVAKOV-R12_met.fits;1.25022;26507.8;2.98772;0.170667
20200209165953677_SVAKOV-R12_met.fits;1.47498;26497.6;4.23318;0.170667
20200209170137101_SVAKOV-R12_met.fits;1.24177;26502;4.30311;0.170667
20200209170050168_SVAKOV-R12_snap.fits;1.50826;26544.4;1.42166;0
20200209170150243_SVAKOV-R12_snap.fits;1.49488;26506.3;1.28803;0
20200209170250317_SVAKOV-R12_snap.fits;1.38772;26477.1;1.49663;0
20200209170350392_SVAKOV-R12_snap.fits;1.49981;26500.5;1.35747;0
20200209170450467_SVAKOV-R12_snap.fits;1.33195;26466.8;0.96184;0
20200209170644131_SVAKOV-R12_met.fits;1.29251;26482.9;3.36766;0.341333
20200209170550541_SVAKOV-R12_snap.fits;1.4136;26544.4;1.05345;0
20200209170725944_SVAKOV-R12_met.fits;1.43736;26493.2;12.1976;0.512
20200209170650616_SVAKOV-R12_snap.fits;1.30569;26523.9;1.22076;0
20200209170805197_SVAKOV-R12_met.fits;1.43721;26497.6;4.509;0.341333
20200209170808440_SVAKOV-R12_met.fits;1.50516;26512.2;5.45758;0.341333
20200209170750691_SVAKOV-R12_snap.fits;1.55418;26532.7;1.3582;0
20200209170850765_SVAKOV-R12_snap.fits;1.334;26545.9;1.09365;0
20200209170950840_SVAKOV-R12_snap.fits;1.38874;26490.2;1.06597;0
20200209171144333_SVAKOV-R12_met.fits;1.07223;26487.3;4.51599;1.024
20200209171050915_SVAKOV-R12_snap.fits;1.45804;26515.1;1.36838;0
20200209171214883_SVAKOV-R12_met.fits;1.21197;26500.5;3.28326;0.512
20200209171150989_SVAKOV-R12_snap.fits;1.20124;26449.2;1.24953;0
20200209171339533_SVAKOV-R12_met.fits;1.25323;26484.4;2.69644;0.341333
20200209171251064_SVAKOV-R12_snap.fits;1.35039;26490.2;1.04933;0
20200209171351139_SVAKOV-R12_snap.fits;1.06805;26453.6;1.49003;0
20200209171451213_SVAKOV-R12_snap.fits;1.28667;26519.5;1.15278;0
20200209171551288_SVAKOV-R12_snap.fits;1.28724;26516.6;1.16627;0
20200209171651363_SVAKOV-R12_snap.fits;1.35518;26463.9;1.14507;0
20200209171800483_SVAKOV-R12_met.fits;1.04856;26513.7;2.1767;0.170667
20200209171751437_SVAKOV-R12_snap.fits;1.56885;26469.7;1.31873;0
20200209171851512_SVAKOV-R12_snap.fits;1.22313;26496.1;1.35998;0
20200209172007117_SVAKOV-R12_met.fits;1.08093;26491.7;3.23303;0.512
20200209171951587_SVAKOV-R12_snap.fits;1.41663;26532.7;1.30626;0
20200209172113165_SVAKOV-R12_met.fits;1.30891;26509.3;5.45031;0.341333
20200209172051661_SVAKOV-R12_snap.fits;1.3841;26499;1.02996;0
20200209172151736_SVAKOV-R12_snap.fits;1.32488;26531.2;1.6805;0
20200209172255395_SVAKOV-R12_met.fits;1.13942;26500.5;4.08779;0.170667
20200209172251811_SVAKOV-R12_snap.fits;1.51979;26496.1;1.07112;0
20200209172351885_SVAKOV-R12_snap.fits;1.40599;26509.3;1.26197;0
20200209172518072_SVAKOV-R12_met.fits;1.52371;26518.1;5.40522;1.70667
20200209172451960_SVAKOV-R12_snap.fits;1.48517;26535.6;1.50927;0
20200209172602445_SVAKOV-R12_met.fits;1.26568;26516.6;2.98349;0.170667
20200209172552035_SVAKOV-R12_snap.fits;1.57856;26538.6;1.20887;0
20200209172652109_SVAKOV-R12_snap.fits;1.67234;26515.1;1.33162;0
20200209172752184_SVAKOV-R12_snap.fits;1.59767;26463.9;1.23001;0
20200209172933048_SVAKOV-R12_met.fits;1.25667;26499;2.66183;0.341333
20200209172852259_SVAKOV-R12_snap.fits;1.64031;26469.7;1.60664;0
20200209172952333_SVAKOV-R12_snap.fits;1.85052;26529.8;1.72046;0
20200209173052408_SVAKOV-R12_snap.fits;1.34035;26475.6;1.18441;0
20200209173152483_SVAKOV-R12_snap.fits;1.53402;26528.3;1.12631;0
20200209173252557_SVAKOV-R12_snap.fits;1.41721;26462.4;1.13521;0
20200209173352632_SVAKOV-R12_snap.fits;1.53103;26485.8;1.27905;0
20200209173452707_SVAKOV-R12_snap.fits;1.60743;26477.1;1.71916;0
20200209173552781_SVAKOV-R12_snap.fits;1.63012;26516.6;1.43838;0
20200209173652856_SVAKOV-R12_snap.fits;1.48678;26518.1;1.32388;0
20200209173752931_SVAKOV-R12_snap.fits;1.56932;26482.9;1.30174;0
20200209173922019_SVAKOV-R12_met.fits;1.59157;26509.3;28.8445;0.341333
20200209173853005_SVAKOV-R12_snap.fits;1.52107;26532.7;1.18571;0
20200209173953080_SVAKOV-R12_snap.fits;1.76162;26493.2;1.4018;0
20200209174124557_SVAKOV-R12_met.fits;1.65691;26496.1;3.32412;0.170667
20200209174053155_SVAKOV-R12_snap.fits;1.58851;26541.5;1.38749;0
20200209174203128_SVAKOV-R12_met.fits;1.88779;26522.5;4.45559;0.341333
20200209174153229_SVAKOV-R12_snap.fits;1.76828;26506.3;1.58086;0
20200209174307299_SVAKOV-R12_met.fits;1.40036;26500.5;2.90539;0.170667
20200209174323341_SVAKOV-R12_met.fits;1.45733;26526.9;3.55778;0.170667
20200209174335629_SVAKOV-R12_met.fits;1.27108;26522.5;2.66738;0.170667
20200209174253304_SVAKOV-R12_snap.fits;1.62148;26482.9;1.29805;0
20200209174417101_SVAKOV-R12_met.fits;1.45022;26504.9;3.24468;0.170667
20200209174353379_SVAKOV-R12_snap.fits;1.62617;26477.1;1.43618;0
20200209174501475_SVAKOV-R12_met.fits;1.60671;26500.5;3.24128;0.341333
20200209174453453_SVAKOV-R12_snap.fits;1.4942;26490.2;1.76793;0
20200209174620835_SVAKOV-R12_met.fits;1.79283;26528.3;5.41473;0.341333
20200209174553528_SVAKOV-R12_snap.fits;1.32758;26509.3;1.15113;0
20200209174653603_SVAKOV-R12_snap.fits;1.50167;26462.4;1.06781;0
20200209174753677_SVAKOV-R12_snap.fits;1.19163;26463.9;1.59814;0
20200209174853752_SVAKOV-R12_snap.fits;1.6691;26516.6;1.3982;0
20200209174953827_SVAKOV-R12_snap.fits;1.75809;26460.9;1.39271;0
20200209175113187_SVAKOV-R12_met.fits;1.50085;26490.2;12.9072;0.512
20200209175053901_SVAKOV-R12_snap.fits;1.48904;26453.6;1.25919;0
20200209175232376_SVAKOV-R12_met.fits;1.30855;26529.8;4.03898;1.70667
20200209175153976_SVAKOV-R12_snap.fits;1.50771;26462.4;1.66343;0
20200209175254051_SVAKOV-R12_snap.fits;1.41898;26500.5;1.1329;0
20200209175435085_SVAKOV-R12_met.fits;1.6184;26504.9;38.4639;0.512
20200209175354125_SVAKOV-R12_snap.fits;1.47857;26452.1;1.10736;0
20200209175454200_SVAKOV-R12_snap.fits;1.68348;26528.3;1.61184;0
20200209175554275_SVAKOV-R12_snap.fits;1.47914;26458;1.33566;0
20200209175654349_SVAKOV-R12_snap.fits;1.37666;26459.5;1.38233;0
20200209175754424_SVAKOV-R12_snap.fits;1.54182;26471.2;1.53503;0
20200209175854499_SVAKOV-R12_snap.fits;1.29234;26540;1.79143;0
20200209175954573_SVAKOV-R12_snap.fits;1.77986;26471.2;1.55341;0
