# file name; noise; peak f.; mag.; duration
20181016185753976_NACHODSKO-R5_met.fits;25.6646;26522.5;56.2148;0.682667
20181016190031843_NACHODSKO-R5_snap.fits;30.1302;26499;24.1981;0
20181016190131917_NACHODSKO-R5_snap.fits;29.4305;26543;28.2654;0
20181016190231992_NACHODSKO-R5_snap.fits;25.1633;26510.7;21.5644;0
20181016190332067_NACHODSKO-R5_snap.fits;25.3156;26510.7;19.2774;0
20181016190432141_NACHODSKO-R5_snap.fits;31.297;26480;27.3173;0
20181016190532216_NACHODSKO-R5_snap.fits;26.84;26510.7;28.2498;0
20181016190632291_NACHODSKO-R5_snap.fits;21.8763;26452.1;18.5121;0
20181016190800013_NACHODSKO-R5_met.fits;25.9829;26541.5;54.6069;0.341333
20181016190732365_NACHODSKO-R5_snap.fits;25.1855;26493.2;23.8408;0
20181016190832440_NACHODSKO-R5_snap.fits;25.6424;26449.2;22.5871;0
20181016190932515_NACHODSKO-R5_snap.fits;24.4621;26541.5;18.8663;0
20181016191032589_NACHODSKO-R5_snap.fits;19.4493;26531.2;18.9052;0
20181016191132664_NACHODSKO-R5_snap.fits;28.303;26449.2;20.979;0
20181016191235981_NACHODSKO-R5_met.fits;32.8483;26547.4;123.831;0.170667
20181016191232739_NACHODSKO-R5_snap.fits;28.4111;26504.9;24.8614;0
20181016191332813_NACHODSKO-R5_snap.fits;23.2442;26518.1;18.8308;0
20181016191432888_NACHODSKO-R5_snap.fits;27.1399;26453.6;22.7706;0
20181016191532963_NACHODSKO-R5_snap.fits;32.6628;26474.1;25.9263;0
20181016191633037_NACHODSKO-R5_snap.fits;25.9982;26472.7;24.481;0
20181016191733112_NACHODSKO-R5_snap.fits;26.6228;26532.7;20.4622;0
20181016191833187_NACHODSKO-R5_snap.fits;25.7242;26538.6;26.6842;0
20181016191956813_NACHODSKO-R5_met.fits;27.0042;26545.9;142.19;0.170667
20181016191933261_NACHODSKO-R5_snap.fits;25.9317;26485.8;24.1481;0
20181016192033336_NACHODSKO-R5_snap.fits;20.5712;26491.7;19.1966;0
20181016192133411_NACHODSKO-R5_snap.fits;22.796;26478.5;23.8703;0
20181016192233485_NACHODSKO-R5_snap.fits;24.217;26462.4;23.5707;0
20181016192333560_NACHODSKO-R5_snap.fits;26.6672;26499;28.7557;0
20181016192435683_NACHODSKO-R5_met.fits;26.0429;26531.2;156.118;0.341333
20181016192433635_NACHODSKO-R5_snap.fits;21.0186;26462.4;23.7723;0
20181016192533709_NACHODSKO-R5_snap.fits;31.2125;26468.3;24.9532;0
20181016192633784_NACHODSKO-R5_snap.fits;31.5456;26513.7;28.9022;0
20181016192733859_NACHODSKO-R5_snap.fits;23.8791;26449.2;20.3079;0
20181016192833933_NACHODSKO-R5_snap.fits;22.6056;26496.1;23.5863;0
20181016192934008_NACHODSKO-R5_snap.fits;29.6702;26500.5;24.0756;0
20181016193034083_NACHODSKO-R5_snap.fits;25.8847;26532.7;29.714;0
20181016193134157_NACHODSKO-R5_snap.fits;26.1181;26474.1;21.0666;0
20181016193234232_NACHODSKO-R5_snap.fits;27.4168;26504.9;20.6096;0
20181016193334307_NACHODSKO-R5_snap.fits;31.4091;26458;30.4583;0
20181016193434381_NACHODSKO-R5_snap.fits;32.8131;26519.5;26.4548;0
20181016193609955_NACHODSKO-R5_met.fits;22.31;26547.4;137.759;0.341333
20181016193534456_NACHODSKO-R5_snap.fits;28.7633;26462.4;19.7082;0
20181016193634531_NACHODSKO-R5_snap.fits;33.5072;26497.6;34.043;0
20181016193734605_NACHODSKO-R5_snap.fits;19.8817;26491.7;23.6563;0
20181016193834680_NACHODSKO-R5_snap.fits;22.3322;26515.1;21.2205;0
20181016193934755_NACHODSKO-R5_snap.fits;34.6804;26512.2;26.2834;0
20181016194120397_NACHODSKO-R5_met.fits;30.4489;26544.4;71.262;0.170667
20181016194034829_NACHODSKO-R5_snap.fits;23.7611;26497.6;22.3115;0
20181016194134904_NACHODSKO-R5_snap.fits;23.7357;26499;21.0871;0
20181016194234979_NACHODSKO-R5_snap.fits;25.44;26491.7;23.3006;0
20181016194335053_NACHODSKO-R5_snap.fits;28.6239;26490.2;26.7103;0
20181016194435128_NACHODSKO-R5_snap.fits;23.7661;26477.1;23.2128;0
20181016194535203_NACHODSKO-R5_snap.fits;22.6548;26480;20.3302;0
20181016194635277_NACHODSKO-R5_snap.fits;29.9129;26490.2;24.1427;0
20181016194735352_NACHODSKO-R5_snap.fits;31.2655;26449.2;25.2717;0
20181016194835427_NACHODSKO-R5_snap.fits;27.6188;26525.4;19.0346;0
20181016194935501_NACHODSKO-R5_snap.fits;23.1228;26463.9;19.3341;0
20181016195035576_NACHODSKO-R5_snap.fits;33.9312;26543;22.5007;0
20181016195135651_NACHODSKO-R5_snap.fits;30.1916;26509.3;26.0143;0
20181016195235725_NACHODSKO-R5_snap.fits;24.1957;26474.1;21.968;0
20181016195335800_NACHODSKO-R5_snap.fits;28.8997;26521;29.8182;0
20181016195435875_NACHODSKO-R5_snap.fits;22.1385;26529.8;23.9902;0
20181016195535949_NACHODSKO-R5_snap.fits;22.8045;26469.7;17.6816;0
20181016195636024_NACHODSKO-R5_snap.fits;30.994;26523.9;27.994;0
20181016195736099_NACHODSKO-R5_snap.fits;26.417;26460.9;33.5232;0
20181016195836173_NACHODSKO-R5_snap.fits;24.9175;26510.7;21.8063;0
20181016195936248_NACHODSKO-R5_snap.fits;31.8543;26532.7;20.3246;0
