# file name; noise; peak f.; mag.; duration
20181015234921336_NACHODSKO-R5_met.fits;23.5371;26482.9;64.4025;0.170667
20181015235121656_NACHODSKO-R5_met.fits;25.4366;26460.9;59.786;0.170667
20181015235546701_NACHODSKO-R5_met.fits;20.6608;26458;66.7727;0.512
20181015235642339_NACHODSKO-R5_met.fits;23.0987;26459.5;55.1246;0.170667
20181016000006797_NACHODSKO-R5_snap.fits;28.9382;26459.5;30.9761;0
20181016000106872_NACHODSKO-R5_snap.fits;27.3041;26484.4;24.4473;0
20181016000206947_NACHODSKO-R5_snap.fits;25.5063;26507.8;18.9258;0
20181016000307021_NACHODSKO-R5_snap.fits;26.5654;26529.8;32.0303;0
20181016000407096_NACHODSKO-R5_snap.fits;28.1293;26531.2;28.3151;0
20181016000507171_NACHODSKO-R5_snap.fits;29.7868;26507.8;31.278;0
20181016000607245_NACHODSKO-R5_snap.fits;29.9439;26516.6;29.9837;0
20181016000707320_NACHODSKO-R5_snap.fits;26.2143;26510.7;28.921;0
20181016000807395_NACHODSKO-R5_snap.fits;27.2613;26469.7;28.6531;0
20181016000907469_NACHODSKO-R5_snap.fits;31.9293;26503.4;25.6844;0
20181016001007544_NACHODSKO-R5_snap.fits;23.2455;26516.6;23.0959;0
20181016001107619_NACHODSKO-R5_snap.fits;26.1057;26463.9;20.9256;0
20181016001207693_NACHODSKO-R5_snap.fits;29.7578;26541.5;25.6573;0
20181016001307768_NACHODSKO-R5_snap.fits;24.8688;26523.9;31.5199;0
20181016001409037_NACHODSKO-R5_met.fits;25.9243;26453.6;72.2367;0.341333
20181016001407843_NACHODSKO-R5_snap.fits;24.1808;26482.9;19.1939;0
20181016001507917_NACHODSKO-R5_snap.fits;28.7054;26525.4;27.2915;0
20181016001607992_NACHODSKO-R5_snap.fits;27.8401;26496.1;25.6511;0
20181016001708067_NACHODSKO-R5_snap.fits;25.4939;26497.6;27.9914;0
20181016001838691_NACHODSKO-R5_met.fits;24.2;26453.6;58.1863;0.170667
20181016001808141_NACHODSKO-R5_snap.fits;29.8518;26525.4;35.0118;0
20181016001908216_NACHODSKO-R5_snap.fits;24.9562;26522.5;29.0749;0
20181016002051128_NACHODSKO-R5_met.fits;27.3965;26449.2;65.6489;0.170667
20181016002008291_NACHODSKO-R5_snap.fits;25.1428;26503.4;16.6167;0
20181016002108365_NACHODSKO-R5_snap.fits;26.4455;26493.2;29.7841;0
20181016002208440_NACHODSKO-R5_snap.fits;26.2821;26526.9;23.7934;0
20181016002308515_NACHODSKO-R5_snap.fits;25.0835;26458;19.5133;0
20181016002408589_NACHODSKO-R5_snap.fits;25.6863;26499;24.3362;0
20181016002514637_NACHODSKO-R5_met.fits;25.7993;26450.7;85.4204;0.512
20181016002525731_NACHODSKO-R5_met.fits;23.5124;26450.7;62.1392;0.170667
20181016002508664_NACHODSKO-R5_snap.fits;28.6585;26532.7;34.6618;0
20181016002608739_NACHODSKO-R5_snap.fits;20.456;26458;23.5131;0
20181016002708813_NACHODSKO-R5_snap.fits;21.5903;26544.4;17.4692;0
20181016002806157_NACHODSKO-R5_met.fits;26.0707;26455.1;63.2077;0.341333
20181016002808888_NACHODSKO-R5_snap.fits;27.5708;26462.4;25.0486;0
20181016002908963_NACHODSKO-R5_snap.fits;24.2394;26531.2;19.7657;0
20181016003044877_NACHODSKO-R5_met.fits;25.9226;26452.1;87.6772;0.170667
20181016003009037_NACHODSKO-R5_snap.fits;26.3289;26455.1;17.9367;0
20181016003109112_NACHODSKO-R5_snap.fits;29.0999;26480;37.3542;0
20181016003209187_NACHODSKO-R5_snap.fits;26.9578;26485.8;25.1174;0
20181016003309261_NACHODSKO-R5_snap.fits;23.0135;26521;21.8486;0
20181016003410189_NACHODSKO-R5_met.fits;21.8296;26449.2;46.8972;0.170667
20181016003409336_NACHODSKO-R5_snap.fits;33.9685;26480;28.108;0
20181016003509411_NACHODSKO-R5_snap.fits;28.8697;26494.6;32.6117;0
20181016003609485_NACHODSKO-R5_snap.fits;23.6005;26538.6;28.8114;0
20181016003710925_NACHODSKO-R5_met.fits;20.4036;26455.1;139.735;0.170667
20181016003709560_NACHODSKO-R5_snap.fits;32.372;26541.5;22.6874;0
20181016003809635_NACHODSKO-R5_snap.fits;28.7895;26482.9;33.0743;0
20181016003909709_NACHODSKO-R5_snap.fits;24.8349;26541.5;24.6987;0
20181016004009784_NACHODSKO-R5_snap.fits;24.706;26456.5;25.2277;0
20181016004109859_NACHODSKO-R5_snap.fits;30.1427;26500.5;26.4391;0
20181016004209933_NACHODSKO-R5_snap.fits;30.9528;26500.5;22.8681;0
20181016004310008_NACHODSKO-R5_snap.fits;22.7211;26459.5;18.419;0
20181016004455309_NACHODSKO-R5_met.fits;22.4954;26469.7;75.2375;0.512
20181016004410083_NACHODSKO-R5_snap.fits;22.5105;26541.5;25.9182;0
20181016004510157_NACHODSKO-R5_snap.fits;28.3605;26490.2;20.8495;0
20181016004610232_NACHODSKO-R5_snap.fits;27.91;26515.1;18.3588;0
20181016004710307_NACHODSKO-R5_snap.fits;23.3038;26481.4;20.9439;0
20181016004810381_NACHODSKO-R5_snap.fits;25.9254;26519.5;20.3044;0
20181016004910456_NACHODSKO-R5_snap.fits;25.4266;26516.6;30.0131;0
20181016005010531_NACHODSKO-R5_snap.fits;24.0218;26481.4;20.6324;0
20181016005110605_NACHODSKO-R5_snap.fits;24.2349;26516.6;17.7435;0
20181016005210680_NACHODSKO-R5_snap.fits;26.9537;26512.2;19.5488;0
20181016005310755_NACHODSKO-R5_snap.fits;28.8317;26538.6;23.1341;0
20181016005410829_NACHODSKO-R5_snap.fits;25.5501;26465.3;25.4404;0
20181016005510904_NACHODSKO-R5_snap.fits;24.5547;26535.6;21.1374;0
20181016005610979_NACHODSKO-R5_snap.fits;32.7932;26500.5;27.237;0
20181016005711053_NACHODSKO-R5_snap.fits;29.7947;26455.1;24.6893;0
20181016005811128_NACHODSKO-R5_snap.fits;28.3472;26535.6;20.0715;0
20181016005911203_NACHODSKO-R5_snap.fits;37.707;26449.2;34.169;0
