# file name; noise; peak f.; mag.; duration
20181016040024717_NACHODSKO-R5_snap.fits;24.1551;26496.1;25.0831;0
20181016040124792_NACHODSKO-R5_snap.fits;29.592;26497.6;29.3142;0
20181016040224867_NACHODSKO-R5_snap.fits;32.7086;26481.4;29.7064;0
20181016040324941_NACHODSKO-R5_snap.fits;22.7125;26535.6;27.979;0
20181016040425016_NACHODSKO-R5_snap.fits;22.4834;26538.6;19.5189;0
20181016040525091_NACHODSKO-R5_snap.fits;32.4535;26474.1;30.2118;0
20181016040715341_NACHODSKO-R5_met.fits;28.2928;26460.9;66.357;0.341333
20181016040625165_NACHODSKO-R5_snap.fits;23.8886;26538.6;19.169;0
20181016040725240_NACHODSKO-R5_snap.fits;23.8142;26507.8;20.7842;0
20181016040825315_NACHODSKO-R5_snap.fits;28.4219;26469.7;22.0497;0
20181016040925389_NACHODSKO-R5_snap.fits;27.699;26499;20.8411;0
20181016041025464_NACHODSKO-R5_snap.fits;21.5067;26482.9;17.6642;0
20181016041125539_NACHODSKO-R5_snap.fits;27.6077;26500.5;22.6881;0
20181016041225613_NACHODSKO-R5_snap.fits;28.5355;26512.2;26.4738;0
20181016041325688_NACHODSKO-R5_snap.fits;28.7793;26490.2;20.2684;0
20181016041425763_NACHODSKO-R5_snap.fits;23.7656;26450.7;16.8994;0
20181016041525837_NACHODSKO-R5_snap.fits;21.8188;26502;20.5861;0
20181016041625912_NACHODSKO-R5_snap.fits;29.7115;26469.7;27.0881;0
20181016041725987_NACHODSKO-R5_snap.fits;30.9201;26512.2;33.4756;0
20181016041826061_NACHODSKO-R5_snap.fits;23.0798;26519.5;21.5571;0
20181016041926136_NACHODSKO-R5_snap.fits;19.4147;26535.6;22.935;0
20181016042026211_NACHODSKO-R5_snap.fits;29.4291;26547.4;36.2487;0
20181016042126285_NACHODSKO-R5_snap.fits;29.7148;26491.7;27.3032;0
20181016042226360_NACHODSKO-R5_snap.fits;24.2004;26507.8;23.5655;0
20181016042326435_NACHODSKO-R5_snap.fits;25.9564;26491.7;20.2168;0
20181016042426509_NACHODSKO-R5_snap.fits;28.669;26526.9;30.7225;0
20181016042526584_NACHODSKO-R5_snap.fits;28.9528;26521;24.6598;0
20181016042626659_NACHODSKO-R5_snap.fits;23.7244;26484.4;20.1057;0
20181016042726733_NACHODSKO-R5_snap.fits;19.4887;26466.8;15.8311;0
20181016042826808_NACHODSKO-R5_snap.fits;26.6489;26528.3;35.4596;0
20181016042926883_NACHODSKO-R5_snap.fits;31.9482;26455.1;25.3815;0
20181016043026957_NACHODSKO-R5_snap.fits;23.7075;26523.9;21.0796;0
20181016043127032_NACHODSKO-R5_snap.fits;21.2987;26460.9;20.8713;0
20181016043227107_NACHODSKO-R5_snap.fits;27.5352;26525.4;26.4616;0
20181016043327181_NACHODSKO-R5_snap.fits;33.6631;26465.3;33.6556;0
20181016043427256_NACHODSKO-R5_snap.fits;22.3609;26543;20.1086;0
20181016043527331_NACHODSKO-R5_snap.fits;25.5344;26506.3;22.866;0
20181016043627405_NACHODSKO-R5_snap.fits;28.3084;26469.7;27.4137;0
20181016043727480_NACHODSKO-R5_snap.fits;31.4131;26507.8;21.8863;0
20181016043827555_NACHODSKO-R5_snap.fits;24.9951;26450.7;26.3332;0
20181016043927629_NACHODSKO-R5_snap.fits;23.2523;26521;19.1511;0
20181016044027704_NACHODSKO-R5_snap.fits;30.7682;26545.9;28.1526;0
20181016044127779_NACHODSKO-R5_snap.fits;26.9361;26503.4;27.815;0
20181016044227853_NACHODSKO-R5_snap.fits;24.9736;26500.5;21.962;0
20181016044327928_NACHODSKO-R5_snap.fits;22.1135;26449.2;19.402;0
20181016044428003_NACHODSKO-R5_snap.fits;28.2968;26480;32.2735;0
20181016044528077_NACHODSKO-R5_snap.fits;30.6991;26537.1;23.5531;0
20181016044628152_NACHODSKO-R5_snap.fits;20.8267;26512.2;20.7928;0
20181016044728227_NACHODSKO-R5_snap.fits;23.4958;26480;27.2946;0
20181016044828301_NACHODSKO-R5_snap.fits;31.6644;26502;31.6691;0
20181016044928376_NACHODSKO-R5_snap.fits;30.5276;26469.7;25.5451;0
20181016045028451_NACHODSKO-R5_snap.fits;19.5838;26521;28.3735;0
20181016045128525_NACHODSKO-R5_snap.fits;23.7419;26521;21.5295;0
20181016045228600_NACHODSKO-R5_snap.fits;27.5138;26528.3;29.0175;0
20181016045328675_NACHODSKO-R5_snap.fits;24.6717;26535.6;32.1762;0
20181016045428749_NACHODSKO-R5_snap.fits;22.1913;26478.5;17.5451;0
20181016045528824_NACHODSKO-R5_snap.fits;23.0409;26482.9;22.2499;0
20181016045628899_NACHODSKO-R5_snap.fits;34.4909;26537.1;30.2075;0
20181016045728973_NACHODSKO-R5_snap.fits;29.6388;26493.2;25.0718;0
20181016045829048_NACHODSKO-R5_snap.fits;26.8513;26513.7;28.5644;0
20181016045929123_NACHODSKO-R5_snap.fits;33.6613;26540;30.4158;0
