# file name; noise; peak f.; mag.; duration
20181016060033677_NACHODSKO-R5_snap.fits;30.4008;26452.1;28.4959;0
20181016060133752_NACHODSKO-R5_snap.fits;32.6615;26510.7;22.55;0
20181016060233827_NACHODSKO-R5_snap.fits;26.283;26515.1;21.134;0
20181016060333901_NACHODSKO-R5_snap.fits;26.3907;26465.3;19.8137;0
20181016060433976_NACHODSKO-R5_snap.fits;28.342;26531.2;35.4945;0
20181016060534051_NACHODSKO-R5_snap.fits;33.6839;26532.7;34.7624;0
20181016060634125_NACHODSKO-R5_snap.fits;27.2675;26529.8;26.5404;0
20181016060734200_NACHODSKO-R5_snap.fits;27.0848;26487.3;22.9729;0
20181016060834275_NACHODSKO-R5_snap.fits;36.7444;26491.7;38.5539;0
20181016060934349_NACHODSKO-R5_snap.fits;26.9058;26455.1;30.437;0
20181016061034424_NACHODSKO-R5_snap.fits;19.3465;26472.7;18.5698;0
20181016061134499_NACHODSKO-R5_snap.fits;24.1002;26478.5;21.4394;0
20181016061234573_NACHODSKO-R5_snap.fits;30.8008;26452.1;31.3847;0
20181016061334648_NACHODSKO-R5_snap.fits;30.5301;26450.7;24.0501;0
20181016061434723_NACHODSKO-R5_snap.fits;29.0946;26496.1;20.7523;0
20181016061534797_NACHODSKO-R5_snap.fits;24.7954;26466.8;23.1489;0
20181016061634872_NACHODSKO-R5_snap.fits;34.1869;26488.8;27.6664;0
20181016061734947_NACHODSKO-R5_snap.fits;29.9457;26547.4;26.1574;0
20181016061835021_NACHODSKO-R5_snap.fits;24.5267;26499;25.2095;0
20181016061935096_NACHODSKO-R5_snap.fits;29.0273;26485.8;20.5317;0
20181016062035171_NACHODSKO-R5_snap.fits;29.4141;26471.2;22.7006;0
20181016062135245_NACHODSKO-R5_snap.fits;31.5544;26510.7;28.4175;0
20181016062235320_NACHODSKO-R5_snap.fits;30.3007;26455.1;30.1385;0
20181016062335395_NACHODSKO-R5_snap.fits;36.4488;26494.6;26.5197;0
20181016062435469_NACHODSKO-R5_snap.fits;35.7709;26499;27.3446;0
20181016062535544_NACHODSKO-R5_snap.fits;33.4174;26506.3;30.4895;0
20181016062635619_NACHODSKO-R5_snap.fits;26.008;26478.5;25.1617;0
20181016062735693_NACHODSKO-R5_snap.fits;36.3901;26521;36.4384;0
20181016062835768_NACHODSKO-R5_snap.fits;33.8844;26465.3;42.8019;0
20181016062935843_NACHODSKO-R5_snap.fits;45.2622;26547.4;32.7243;0
20181016063035917_NACHODSKO-R5_snap.fits;40.2362;26500.5;35.6482;0
20181016063135992_NACHODSKO-R5_snap.fits;35.3946;26459.5;29.5299;0
20181016063236067_NACHODSKO-R5_snap.fits;39.1202;26453.6;38.7448;0
20181016063336141_NACHODSKO-R5_snap.fits;41.5803;26535.6;28.4379;0
20181016063436216_NACHODSKO-R5_snap.fits;36.648;26521;31.3493;0
20181016063536291_NACHODSKO-R5_snap.fits;33.9556;26491.7;27.3949;0
20181016063636365_NACHODSKO-R5_snap.fits;35.3014;26455.1;42.9543;0
20181016063736440_NACHODSKO-R5_snap.fits;35.4226;26504.9;31.7682;0
20181016063836515_NACHODSKO-R5_snap.fits;35.8146;26471.2;36.8172;0
20181016063936589_NACHODSKO-R5_snap.fits;36.8509;26538.6;35.68;0
20181016064036664_NACHODSKO-R5_snap.fits;38.9775;26472.7;32.4352;0
20181016064136739_NACHODSKO-R5_snap.fits;35.3891;26462.4;39.7989;0
20181016064236813_NACHODSKO-R5_snap.fits;37.0034;26515.1;34.129;0
20181016064336888_NACHODSKO-R5_snap.fits;45.9155;26484.4;30.645;0
20181016064436963_NACHODSKO-R5_snap.fits;36.9129;26474.1;41.6643;0
20181016064537037_NACHODSKO-R5_snap.fits;41.3592;26503.4;43.376;0
20181016064637112_NACHODSKO-R5_snap.fits;39.2321;26531.2;35.139;0
20181016064737187_NACHODSKO-R5_snap.fits;35.5844;26509.3;33.4141;0
20181016064837261_NACHODSKO-R5_snap.fits;35.9983;26506.3;34.1742;0
20181016064937336_NACHODSKO-R5_snap.fits;38.7788;26466.8;32.7201;0
20181016065037411_NACHODSKO-R5_snap.fits;35.8034;26525.4;40.5565;0
20181016065137485_NACHODSKO-R5_snap.fits;43.2404;26490.2;31.7323;0
20181016065237560_NACHODSKO-R5_snap.fits;56.1798;26499;41.5261;0
20181016065337635_NACHODSKO-R5_snap.fits;39.1497;26471.2;34.3155;0
20181016065437709_NACHODSKO-R5_snap.fits;34.7372;26471.2;33.55;0
20181016065537784_NACHODSKO-R5_snap.fits;39.9713;26458;42.7463;0
20181016065637859_NACHODSKO-R5_snap.fits;35.8742;26510.7;42.7594;0
20181016065737933_NACHODSKO-R5_snap.fits;44.8576;26497.6;32.5006;0
20181016065838008_NACHODSKO-R5_snap.fits;45.106;26484.4;43.7334;0
20181016065938083_NACHODSKO-R5_snap.fits;39.4227;26507.8;42.532;0
