# file name; noise; peak f.; mag.; duration
20181016005511928_NACHODSKO-R5_met.fits;21.4471;26449.2;51.5789;0.341333
20181016005922637_NACHODSKO-R5_met.fits;24.1506;26452.1;71.952;0.170667
20181016010011277_NACHODSKO-R5_snap.fits;31.0742;26456.5;20.1345;0
20181016010111352_NACHODSKO-R5_snap.fits;27.4545;26523.9;19.3088;0
20181016010211427_NACHODSKO-R5_snap.fits;26.1965;26509.3;22.0547;0
20181016010311501_NACHODSKO-R5_snap.fits;30.2024;26535.6;27.132;0
20181016010411576_NACHODSKO-R5_snap.fits;28.3509;26504.9;29.713;0
20181016010511651_NACHODSKO-R5_snap.fits;24.5215;26525.4;22.0344;0
20181016010611725_NACHODSKO-R5_snap.fits;29;26518.1;17.7248;0
20181016010711800_NACHODSKO-R5_snap.fits;26.0936;26532.7;27.3691;0
20181016010811875_NACHODSKO-R5_snap.fits;33.9351;26515.1;30.7001;0
20181016010911949_NACHODSKO-R5_snap.fits;24.611;26510.7;18.7302;0
20181016011105613_NACHODSKO-R5_met.fits;32.3993;26449.2;77.214;0.341333
20181016011012024_NACHODSKO-R5_snap.fits;38.015;26458;26.2632;0
20181016011112099_NACHODSKO-R5_snap.fits;26.9871;26516.6;19.2616;0
20181016011212173_NACHODSKO-R5_snap.fits;23.1979;26502;18.5919;0
20181016011312248_NACHODSKO-R5_snap.fits;28.2639;26510.7;26.6765;0
20181016011412323_NACHODSKO-R5_snap.fits;31.6853;26526.9;28.6023;0
20181016011512397_NACHODSKO-R5_snap.fits;27.799;26547.4;17.2038;0
20181016011612472_NACHODSKO-R5_snap.fits;22.1641;26487.3;15.4539;0
20181016011712547_NACHODSKO-R5_snap.fits;25.2245;26547.4;31.034;0
20181016011812621_NACHODSKO-R5_snap.fits;35.0973;26466.8;24.7971;0
20181016011912696_NACHODSKO-R5_snap.fits;20.7363;26519.5;23.7913;0
20181016012032909_NACHODSKO-R5_met.fits;32.0674;26452.1;78.6012;0.341333
20181016012012771_NACHODSKO-R5_snap.fits;29.5405;26507.8;24.6098;0
20181016012112845_NACHODSKO-R5_snap.fits;29.3257;26504.9;27.7286;0
20181016012212920_NACHODSKO-R5_snap.fits;24.5392;26534.2;23.2423;0
20181016012312995_NACHODSKO-R5_snap.fits;21.9854;26541.5;25.9292;0
20181016012413069_NACHODSKO-R5_snap.fits;32.3477;26526.9;24.8483;0
20181016012513144_NACHODSKO-R5_snap.fits;30.2859;26503.4;38.827;0
20181016012613219_NACHODSKO-R5_snap.fits;22.7731;26455.1;20.0603;0
20181016012713293_NACHODSKO-R5_snap.fits;22.5821;26465.3;27.3836;0
20181016012813368_NACHODSKO-R5_snap.fits;28.4477;26452.1;33.382;0
20181016012913443_NACHODSKO-R5_snap.fits;24.2735;26506.3;27.4581;0
20181016013013517_NACHODSKO-R5_snap.fits;22.7201;26474.1;16.265;0
20181016013113592_NACHODSKO-R5_snap.fits;27.9587;26523.9;22.2372;0
20181016013213667_NACHODSKO-R5_snap.fits;33.0745;26509.3;22.9505;0
20181016013313741_NACHODSKO-R5_snap.fits;26.9638;26526.9;18.2012;0
20181016013413816_NACHODSKO-R5_snap.fits;25.2314;26544.4;23.2534;0
20181016013513891_NACHODSKO-R5_snap.fits;25.6709;26469.7;20.121;0
20181016013613965_NACHODSKO-R5_snap.fits;31.2436;26503.4;25.0102;0
20181016013714040_NACHODSKO-R5_snap.fits;34.8576;26504.9;32.7131;0
20181016013814115_NACHODSKO-R5_snap.fits;27.6651;26463.9;25.1259;0
20181016013914189_NACHODSKO-R5_snap.fits;28.0569;26506.3;22.386;0
20181016014014264_NACHODSKO-R5_snap.fits;29.1243;26485.8;31.2541;0
20181016014114339_NACHODSKO-R5_snap.fits;34.3697;26481.4;25.3743;0
20181016014214413_NACHODSKO-R5_snap.fits;21.8541;26545.9;24.3949;0
20181016014314488_NACHODSKO-R5_snap.fits;26.8632;26535.6;23.7396;0
20181016014414563_NACHODSKO-R5_snap.fits;28.1334;26540;36.3243;0
20181016014514637_NACHODSKO-R5_snap.fits;28.626;26465.3;24.9701;0
20181016014614712_NACHODSKO-R5_snap.fits;23.552;26480;25.8247;0
20181016014714787_NACHODSKO-R5_snap.fits;23.1211;26499;16.7499;0
20181016014814861_NACHODSKO-R5_snap.fits;31.8133;26500.5;26.4806;0
20181016014914936_NACHODSKO-R5_snap.fits;25.6094;26502;20.0278;0
20181016015015011_NACHODSKO-R5_snap.fits;30.229;26474.1;22.323;0
20181016015115085_NACHODSKO-R5_snap.fits;38.4327;26540;39.5475;0
20181016015215160_NACHODSKO-R5_snap.fits;37.1195;26500.5;28.7925;0
20181016015315235_NACHODSKO-R5_snap.fits;24.4851;26481.4;25.3077;0
20181016015415309_NACHODSKO-R5_snap.fits;28.2818;26528.3;28.5528;0
20181016015515384_NACHODSKO-R5_snap.fits;31.1708;26459.5;36.3729;0
20181016015615459_NACHODSKO-R5_snap.fits;25.9396;26487.3;26.1534;0
20181016015715533_NACHODSKO-R5_snap.fits;33.2671;26458;34.318;0
20181016015815608_NACHODSKO-R5_snap.fits;31.275;26449.2;30.1736;0
20181016015915683_NACHODSKO-R5_snap.fits;25.4327;26493.2;27.1369;0
