# file name; noise; peak f.; mag.; duration
20181016174757453_NACHODSKO-R5_met.fits;23.6412;26547.4;70.0272;0.170667
20181016180027363_NACHODSKO-R5_snap.fits;25.758;26513.7;22.8985;0
20181016180127437_NACHODSKO-R5_snap.fits;27.9116;26460.9;23.4784;0
20181016180227512_NACHODSKO-R5_snap.fits;33.8178;26485.8;22.4604;0
20181016180327587_NACHODSKO-R5_snap.fits;28.2989;26515.1;22.9111;0
20181016180427661_NACHODSKO-R5_snap.fits;25.1287;26545.9;30.0494;0
20181016180527736_NACHODSKO-R5_snap.fits;27.9185;26502;30.2097;0
20181016180627811_NACHODSKO-R5_snap.fits;34.5514;26499;25.8881;0
20181016180727885_NACHODSKO-R5_snap.fits;23.7329;26462.4;26.5875;0
20181016180827960_NACHODSKO-R5_snap.fits;25.1946;26482.9;25.1167;0
20181016180928035_NACHODSKO-R5_snap.fits;30.7778;26502;29.6745;0
20181016181028109_NACHODSKO-R5_snap.fits;33.3017;26512.2;29.4698;0
20181016181128184_NACHODSKO-R5_snap.fits;22.7093;26499;24.2759;0
20181016181228259_NACHODSKO-R5_snap.fits;27.9754;26460.9;18.7813;0
20181016181328333_NACHODSKO-R5_snap.fits;30.1902;26532.7;30.7218;0
20181016181428408_NACHODSKO-R5_snap.fits;27.5822;26462.4;26.2285;0
20181016181528483_NACHODSKO-R5_snap.fits;26.2969;26544.4;18.8125;0
20181016181628557_NACHODSKO-R5_snap.fits;23.01;26456.5;21.1261;0
20181016181728632_NACHODSKO-R5_snap.fits;27.0684;26500.5;26.2229;0
20181016181828707_NACHODSKO-R5_snap.fits;30.9108;26471.2;31.7647;0
20181016181928781_NACHODSKO-R5_snap.fits;30.6309;26472.7;27.9547;0
20181016182028856_NACHODSKO-R5_snap.fits;24.8414;26526.9;23.882;0
20181016182128931_NACHODSKO-R5_snap.fits;33.2707;26543;30.2815;0
20181016182229005_NACHODSKO-R5_snap.fits;29.1299;26477.1;23.0274;0
20181016182329080_NACHODSKO-R5_snap.fits;34.864;26523.9;26.4937;0
20181016182429155_NACHODSKO-R5_snap.fits;21.6839;26531.2;19.3607;0
20181016182529229_NACHODSKO-R5_snap.fits;19.2039;26525.4;22.3489;0
20181016182629304_NACHODSKO-R5_snap.fits;27.8359;26509.3;21.2252;0
20181016182731427_NACHODSKO-R5_met.fits;26.057;26547.4;58.9471;0.170667
20181016182729379_NACHODSKO-R5_snap.fits;22.6143;26543;22.5774;0
20181016182900515_NACHODSKO-R5_met.fits;22.7279;26541.5;48.1318;0.170667
20181016182829453_NACHODSKO-R5_snap.fits;27.9748;26502;20.7475;0
20181016182929528_NACHODSKO-R5_snap.fits;22.7106;26458;23.0195;0
20181016183029603_NACHODSKO-R5_snap.fits;25.0964;26516.6;27.8429;0
20181016183129677_NACHODSKO-R5_snap.fits;33.4596;26528.3;25.1081;0
20181016183229752_NACHODSKO-R5_snap.fits;27.7886;26485.8;28.3525;0
20181016183329827_NACHODSKO-R5_snap.fits;22.2344;26465.3;27.0301;0
20181016183429901_NACHODSKO-R5_snap.fits;21.269;26462.4;21.1974;0
20181016183554211_NACHODSKO-R5_met.fits;31.216;26547.4;66.7187;0.170667
20181016183529976_NACHODSKO-R5_snap.fits;27.0738;26502;23.6423;0
20181016183630051_NACHODSKO-R5_snap.fits;20.7195;26535.6;21.8991;0
20181016183730125_NACHODSKO-R5_snap.fits;24.6879;26481.4;21.8662;0
20181016183830200_NACHODSKO-R5_snap.fits;25.9431;26531.2;21.1439;0
20181016183942904_NACHODSKO-R5_met.fits;28.0788;26543;74.5349;0.170667
20181016183930275_NACHODSKO-R5_snap.fits;23.9158;26463.9;19.8578;0
20181016184030349_NACHODSKO-R5_snap.fits;27.1221;26535.6;29.0578;0
20181016184130424_NACHODSKO-R5_snap.fits;28.204;26469.7;26.8384;0
20181016184230499_NACHODSKO-R5_snap.fits;27.6229;26502;26.1975;0
20181016184330573_NACHODSKO-R5_snap.fits;21.8594;26482.9;26.8417;0
20181016184430648_NACHODSKO-R5_snap.fits;26.2415;26465.3;18.1411;0
20181016184530723_NACHODSKO-R5_snap.fits;25.6923;26481.4;26.4007;0
20181016184630797_NACHODSKO-R5_snap.fits;22.7115;26547.4;25.547;0
20181016184730872_NACHODSKO-R5_snap.fits;20.5706;26484.4;18.143;0
20181016184830947_NACHODSKO-R5_snap.fits;24.6052;26481.4;20.8966;0
20181016184931021_NACHODSKO-R5_snap.fits;28.8574;26503.4;22.1694;0
20181016185031096_NACHODSKO-R5_snap.fits;27.1081;26475.6;21.9862;0
20181016185131171_NACHODSKO-R5_snap.fits;23.461;26518.1;18.6422;0
20181016185231245_NACHODSKO-R5_snap.fits;23.6856;26465.3;20.1321;0
20181016185331320_NACHODSKO-R5_snap.fits;34.9849;26506.3;20.3207;0
20181016185431395_NACHODSKO-R5_snap.fits;27.2079;26490.2;24.4302;0
20181016185531469_NACHODSKO-R5_snap.fits;27.0374;26541.5;20.9631;0
20181016185631544_NACHODSKO-R5_snap.fits;26.6451;26534.2;25.2041;0
20181016185731619_NACHODSKO-R5_snap.fits;29.8669;26468.3;20.5888;0
20181016185831693_NACHODSKO-R5_snap.fits;24.1151;26485.8;17.388;0
20181016185931768_NACHODSKO-R5_snap.fits;26.5556;26518.1;22.6976;0
