# file name; noise; peak f.; mag.; duration
20181016110056077_NACHODSKO-R5_snap.fits;37.6063;26503.4;33.8211;0
20181016110156152_NACHODSKO-R5_snap.fits;45.3031;26522.5;28.2493;0
20181016110256227_NACHODSKO-R5_snap.fits;37.6107;26449.2;36.5007;0
20181016110356301_NACHODSKO-R5_snap.fits;48.1371;26480;44.06;0
20181016110456376_NACHODSKO-R5_snap.fits;35.9415;26471.2;36.3626;0
20181016110556451_NACHODSKO-R5_snap.fits;39.6125;26547.4;36.345;0
20181016110656525_NACHODSKO-R5_snap.fits;40.6928;26471.2;31.1389;0
20181016110756600_NACHODSKO-R5_snap.fits;38.2001;26529.8;33.0234;0
20181016110856675_NACHODSKO-R5_snap.fits;44.8353;26482.9;39.0617;0
20181016110956749_NACHODSKO-R5_snap.fits;41.0584;26506.3;37.9302;0
20181016111056824_NACHODSKO-R5_snap.fits;37.0396;26526.9;27.3064;0
20181016111156899_NACHODSKO-R5_snap.fits;39.8616;26545.9;34.4749;0
20181016111256973_NACHODSKO-R5_snap.fits;40.0842;26496.1;30.4279;0
20181016111357048_NACHODSKO-R5_snap.fits;41.8263;26460.9;29.7109;0
20181016111457123_NACHODSKO-R5_snap.fits;36.9205;26452.1;32.6063;0
20181016111557197_NACHODSKO-R5_snap.fits;39.1005;26528.3;32.567;0
20181016111657272_NACHODSKO-R5_snap.fits;44.6896;26545.9;27.5583;0
20181016111757347_NACHODSKO-R5_snap.fits;44.2783;26449.2;31.3514;0
20181016111857421_NACHODSKO-R5_snap.fits;39.0165;26459.5;35.1222;0
20181016111957496_NACHODSKO-R5_snap.fits;41.2818;26513.7;29.4479;0
20181016112057571_NACHODSKO-R5_snap.fits;39.7401;26506.3;33.1409;0
20181016112157645_NACHODSKO-R5_snap.fits;37.8004;26521;34.2197;0
20181016112257720_NACHODSKO-R5_snap.fits;45.9407;26526.9;33.7544;0
20181016112357795_NACHODSKO-R5_snap.fits;42.9663;26500.5;41.5059;0
20181016112457869_NACHODSKO-R5_snap.fits;41.6274;26512.2;32.9702;0
20181016112557944_NACHODSKO-R5_snap.fits;36.3974;26459.5;43.4963;0
20181016112658019_NACHODSKO-R5_snap.fits;38.7228;26494.6;39.5388;0
20181016112758093_NACHODSKO-R5_snap.fits;44.8376;26500.5;36.9618;0
20181016112858168_NACHODSKO-R5_snap.fits;45.8471;26543;29.278;0
20181016112958243_NACHODSKO-R5_snap.fits;33.9784;26455.1;30.8513;0
20181016113058317_NACHODSKO-R5_snap.fits;43.9078;26490.2;36.5512;0
20181016113158392_NACHODSKO-R5_snap.fits;42.5846;26465.3;29.0765;0
20181016113258467_NACHODSKO-R5_snap.fits;47.8048;26547.4;39.2368;0
20181016113358541_NACHODSKO-R5_snap.fits;45.8498;26503.4;35.8882;0
20181016113458616_NACHODSKO-R5_snap.fits;36.8271;26518.1;34.0623;0
20181016113558691_NACHODSKO-R5_snap.fits;43.9815;26537.1;44.1563;0
20181016113658765_NACHODSKO-R5_snap.fits;44.666;26525.4;32.5272;0
20181016113758840_NACHODSKO-R5_snap.fits;36.6356;26547.4;42.4568;0
20181016113858915_NACHODSKO-R5_snap.fits;56.0708;26459.5;38.7029;0
20181016113958989_NACHODSKO-R5_snap.fits;37.5371;26493.2;36.6351;0
20181016114059064_NACHODSKO-R5_snap.fits;44.1194;26547.4;50.9968;0
20181016114159139_NACHODSKO-R5_snap.fits;48.0637;26487.3;37.5904;0
20181016114259213_NACHODSKO-R5_snap.fits;33.0816;26537.1;43.7237;0
20181016114359288_NACHODSKO-R5_snap.fits;53.1253;26449.2;34.3071;0
20181016114459363_NACHODSKO-R5_snap.fits;37.6891;26510.7;26.209;0
20181016114559437_NACHODSKO-R5_snap.fits;38.1123;26491.7;32.2329;0
20181016114659512_NACHODSKO-R5_snap.fits;39.4722;26499;33.2034;0
20181016114759587_NACHODSKO-R5_snap.fits;37.9336;26494.6;27.553;0
20181016114859661_NACHODSKO-R5_snap.fits;44.5856;26481.4;34.6759;0
20181016114959736_NACHODSKO-R5_snap.fits;38.2833;26496.1;42.7307;0
20181016115059811_NACHODSKO-R5_snap.fits;38.4622;26528.3;26.7065;0
20181016115159885_NACHODSKO-R5_snap.fits;35.864;26534.2;41.8701;0
20181016115259960_NACHODSKO-R5_snap.fits;40.9571;26512.2;36.7114;0
20181016115400035_NACHODSKO-R5_snap.fits;33.3665;26547.4;31.0577;0
20181016115500109_NACHODSKO-R5_snap.fits;36.1835;26525.4;24.3849;0
20181016115600184_NACHODSKO-R5_snap.fits;36.2341;26504.9;35.2316;0
20181016115700259_NACHODSKO-R5_snap.fits;39.4749;26504.9;35.4003;0
20181016115800333_NACHODSKO-R5_snap.fits;35.9934;26504.9;35.0081;0
20181016115900408_NACHODSKO-R5_snap.fits;37.3014;26513.7;31.4913;0
