# file name; noise; peak f.; mag.; duration
20181016204326221_NACHODSKO-R5_met.fits;26.1121;26510.7;65.3469;0.341333
20181016205623096_NACHODSKO-R5_met.fits;27.1268;26487.3;59.2446;0.341333
20181016205629240_NACHODSKO-R5_met.fits;26.9799;26507.8;56.5095;0.170667
20181016205742968_NACHODSKO-R5_met.fits;19.9188;26452.1;54.0072;0.341333
20181016205833485_NACHODSKO-R5_met.fits;22.8287;26499;59.9516;0.341333
20181016210040803_NACHODSKO-R5_snap.fits;23.516;26504.9;19.9221;0
20181016210202381_NACHODSKO-R5_met.fits;21.4365;26499;50.98;0.170667
20181016210140877_NACHODSKO-R5_snap.fits;20.5303;26540;23.7605;0
20181016210240952_NACHODSKO-R5_snap.fits;24.3516;26455.1;17.1024;0
20181016210341027_NACHODSKO-R5_snap.fits;23.2434;26540;23.4108;0
20181016210441101_NACHODSKO-R5_snap.fits;32.2669;26499;17.0302;0
20181016210541176_NACHODSKO-R5_snap.fits;28.792;26493.2;21.5465;0
20181016210641251_NACHODSKO-R5_snap.fits;20.3248;26477.1;20.3629;0
20181016210803683_NACHODSKO-R5_met.fits;21.0207;26480;72.4325;0.341333
20181016210741325_NACHODSKO-R5_snap.fits;20.2676;26500.5;21.0895;0
20181016210842083_NACHODSKO-R5_met.fits;24.9185;26502;51.6585;0.170667
20181016210841400_NACHODSKO-R5_snap.fits;25.3722;26450.7;27.2161;0
20181016211036941_NACHODSKO-R5_met.fits;25.526;26502;95.5343;0.170667
20181016210941475_NACHODSKO-R5_snap.fits;22.4865;26455.1;21.6106;0
20181016211103565_NACHODSKO-R5_met.fits;24.9499;26475.6;61.6222;1.36533
20181016211041549_NACHODSKO-R5_snap.fits;28.3987;26537.1;24.8723;0
20181016211141624_NACHODSKO-R5_snap.fits;25.4157;26493.2;20.2665;0
20181016211241699_NACHODSKO-R5_snap.fits;19.2376;26547.4;15.2403;0
20181016211359011_NACHODSKO-R5_met.fits;34.9555;26478.5;83.1967;0.170667
20181016211341773_NACHODSKO-R5_snap.fits;29.2234;26481.4;27.0994;0
20181016211441848_NACHODSKO-R5_snap.fits;24.5871;26455.1;25.6106;0
20181016211541923_NACHODSKO-R5_snap.fits;21.5607;26496.1;18.4977;0
20181016211710157_NACHODSKO-R5_met.fits;28.0542;26490.2;63.7698;0.170667
20181016211712376_NACHODSKO-R5_met.fits;29.1017;26490.2;67.6007;0.512
20181016211641997_NACHODSKO-R5_snap.fits;25.2357;26491.7;24.3284;0
20181016211742072_NACHODSKO-R5_snap.fits;31.7379;26482.9;25.8977;0
20181016211842147_NACHODSKO-R5_snap.fits;21.697;26496.1;16.6296;0
20181016211942221_NACHODSKO-R5_snap.fits;20.738;26499;18.9497;0
20181016212042296_NACHODSKO-R5_snap.fits;30.1309;26502;30.0087;0
20181016212142371_NACHODSKO-R5_snap.fits;25.4757;26499;19.736;0
20181016212242445_NACHODSKO-R5_snap.fits;22.9014;26543;15.3406;0
20181016212342520_NACHODSKO-R5_snap.fits;21.1947;26469.7;18.719;0
20181016212440035_NACHODSKO-R5_met.fits;20.4899;26519.5;41.9194;0.170667
20181016212442595_NACHODSKO-R5_snap.fits;19.3087;26491.7;16.7544;0
20181016212542669_NACHODSKO-R5_snap.fits;19.9401;26477.1;21.4404;0
20181016212641720_NACHODSKO-R5_met.fits;22.4579;26497.6;53.3382;0.341333
20181016212728824_NACHODSKO-R5_met.fits;30.383;26507.8;66.4713;0.170667
20181016212642744_NACHODSKO-R5_snap.fits;17.3745;26516.6;20.2051;0
20181016212742819_NACHODSKO-R5_snap.fits;22.332;26494.6;20.7971;0
20181016212842893_NACHODSKO-R5_snap.fits;24.1963;26537.1;24.596;0
20181016212942968_NACHODSKO-R5_snap.fits;25.6169;26518.1;22.3837;0
20181016213132877_NACHODSKO-R5_met.fits;20.9134;26503.4;41.9052;0.170667
20181016213043043_NACHODSKO-R5_snap.fits;24.2738;26506.3;17.042;0
20181016213143117_NACHODSKO-R5_snap.fits;23.8337;26515.1;19.994;0
20181016213243192_NACHODSKO-R5_snap.fits;25.8153;26485.8;25.0964;0
20181016213343267_NACHODSKO-R5_snap.fits;25.1088;26526.9;24.5178;0
20181016213442829_NACHODSKO-R5_met.fits;23.5944;26487.3;47.3513;0.170667
20181016213443341_NACHODSKO-R5_snap.fits;20.5709;26497.6;20.6295;0
20181016213543416_NACHODSKO-R5_snap.fits;28.5579;26477.1;27.0918;0
20181016213643491_NACHODSKO-R5_snap.fits;28.9308;26458;21.552;0
20181016213820088_NACHODSKO-R5_met.fits;20.6223;26474.1;58.8133;0.170667
20181016213743565_NACHODSKO-R5_snap.fits;20.1982;26500.5;16.5843;0
20181016213917261_NACHODSKO-R5_met.fits;19.5021;26497.6;39.6383;0.170667
20181016213926307_NACHODSKO-R5_met.fits;22.5012;26485.8;48.7187;0.170667
20181016213843640_NACHODSKO-R5_snap.fits;21.2575;26547.4;20.7014;0
20181016213953784_NACHODSKO-R5_met.fits;23.4787;26496.1;96.6836;0.341333
20181016213943715_NACHODSKO-R5_snap.fits;21.7687;26452.1;21.4804;0
20181016214043789_NACHODSKO-R5_snap.fits;30.7387;26535.6;20.3006;0
20181016214143864_NACHODSKO-R5_snap.fits;27.783;26526.9;30.6491;0
20181016214243939_NACHODSKO-R5_snap.fits;20.4525;26544.4;18.4668;0
20181016214344013_NACHODSKO-R5_snap.fits;27.403;26480;18.0419;0
20181016214444088_NACHODSKO-R5_snap.fits;26.4443;26472.7;21.9048;0
20181016214544163_NACHODSKO-R5_snap.fits;29.3578;26544.4;15.4648;0
20181016214644237_NACHODSKO-R5_snap.fits;23.844;26510.7;23.7946;0
20181016214744312_NACHODSKO-R5_snap.fits;30.6217;26452.1;30.3478;0
20181016214844387_NACHODSKO-R5_snap.fits;30.2402;26450.7;20.6249;0
20181016214944461_NACHODSKO-R5_snap.fits;21.3447;26537.1;19.9583;0
20181016215044536_NACHODSKO-R5_snap.fits;23.3263;26521;19.0848;0
20181016215144611_NACHODSKO-R5_snap.fits;26.8504;26543;21.2104;0
20181016215244685_NACHODSKO-R5_snap.fits;24.2341;26452.1;19.8349;0
20181016215344760_NACHODSKO-R5_snap.fits;22.0971;26478.5;21.7758;0
20181016215444835_NACHODSKO-R5_snap.fits;29.5907;26460.9;25.2052;0
20181016215544909_NACHODSKO-R5_snap.fits;27.0869;26496.1;26.9219;0
20181016215644984_NACHODSKO-R5_snap.fits;23.4374;26494.6;18.2684;0
20181016215745059_NACHODSKO-R5_snap.fits;22.2574;26516.6;20.4407;0
20181016215845133_NACHODSKO-R5_snap.fits;28.4691;26526.9;27.7322;0
20181016215945208_NACHODSKO-R5_snap.fits;24.8927;26521;22.186;0
