# file name; noise; peak f.; mag.; duration
20181016140009443_NACHODSKO-R5_snap.fits;32.3606;26481.4;29.2937;0
20181016140109517_NACHODSKO-R5_snap.fits;32.2752;26543;29.2879;0
20181016140209592_NACHODSKO-R5_snap.fits;31.0233;26528.3;32.6464;0
20181016140309667_NACHODSKO-R5_snap.fits;36.7276;26475.6;35.5669;0
20181016140409741_NACHODSKO-R5_snap.fits;35.59;26484.4;32.0186;0
20181016140509816_NACHODSKO-R5_snap.fits;32.8804;26494.6;26.0454;0
20181016140609891_NACHODSKO-R5_snap.fits;45.5386;26477.1;32.6718;0
20181016140709965_NACHODSKO-R5_snap.fits;35.0163;26471.2;25.4962;0
20181016140810040_NACHODSKO-R5_snap.fits;38.6189;26458;37.8123;0
20181016140910115_NACHODSKO-R5_snap.fits;37.6458;26477.1;31.6123;0
20181016141010189_NACHODSKO-R5_snap.fits;32.1628;26540;21.0543;0
20181016141110264_NACHODSKO-R5_snap.fits;32.0362;26531.2;24.2682;0
20181016141210339_NACHODSKO-R5_snap.fits;39.6113;26458;27.3219;0
20181016141310413_NACHODSKO-R5_snap.fits;35.5555;26544.4;27.587;0
20181016141410488_NACHODSKO-R5_snap.fits;37.6166;26528.3;27.6585;0
20181016141510563_NACHODSKO-R5_snap.fits;39.6765;26545.9;24.7246;0
20181016141610637_NACHODSKO-R5_snap.fits;36.0123;26519.5;34.855;0
20181016141710712_NACHODSKO-R5_snap.fits;31.1856;26519.5;29.8144;0
20181016141810787_NACHODSKO-R5_snap.fits;34.5112;26544.4;25.5228;0
20181016141910861_NACHODSKO-R5_snap.fits;31.2966;26494.6;37.1626;0
20181016142010936_NACHODSKO-R5_snap.fits;33.0219;26497.6;31.2896;0
20181016142111011_NACHODSKO-R5_snap.fits;34.6283;26515.1;29.9769;0
20181016142211085_NACHODSKO-R5_snap.fits;39.7555;26507.8;36.1788;0
20181016142311160_NACHODSKO-R5_snap.fits;42.5297;26481.4;39.5157;0
20181016142411235_NACHODSKO-R5_snap.fits;34.1811;26472.7;35.2418;0
20181016142511309_NACHODSKO-R5_snap.fits;30.2491;26534.2;35.0606;0
20181016142611384_NACHODSKO-R5_snap.fits;42.3027;26541.5;36.9984;0
20181016142711459_NACHODSKO-R5_snap.fits;34.5256;26478.5;35.9177;0
20181016142811533_NACHODSKO-R5_snap.fits;31.9706;26484.4;28.3707;0
20181016142911608_NACHODSKO-R5_snap.fits;34.4517;26449.2;30.5662;0
20181016143011683_NACHODSKO-R5_snap.fits;39.9294;26468.3;32.165;0
20181016143111757_NACHODSKO-R5_snap.fits;38.2404;26522.5;34.4563;0
20181016143211832_NACHODSKO-R5_snap.fits;45.545;26474.1;38.7425;0
20181016143311907_NACHODSKO-R5_snap.fits;40.657;26538.6;25.7795;0
20181016143411981_NACHODSKO-R5_snap.fits;36.7888;26485.8;28.9351;0
20181016143512056_NACHODSKO-R5_snap.fits;34.0117;26462.4;32.2429;0
20181016143612131_NACHODSKO-R5_snap.fits;28.5488;26538.6;27.4002;0
20181016143712205_NACHODSKO-R5_snap.fits;34.0407;26523.9;26.0151;0
20181016143812280_NACHODSKO-R5_snap.fits;37.2043;26478.5;23.5861;0
20181016143912355_NACHODSKO-R5_snap.fits;35.3907;26532.7;32.1538;0
20181016144012429_NACHODSKO-R5_snap.fits;38.4973;26494.6;33.406;0
20181016144112504_NACHODSKO-R5_snap.fits;39.7887;26488.8;42.6406;0
20181016144212579_NACHODSKO-R5_snap.fits;43.135;26499;32.4165;0
20181016144312653_NACHODSKO-R5_snap.fits;38.2647;26519.5;32.698;0
20181016144412728_NACHODSKO-R5_snap.fits;33.5215;26516.6;33.1293;0
20181016144512803_NACHODSKO-R5_snap.fits;41.1862;26487.3;34.6655;0
20181016144612877_NACHODSKO-R5_snap.fits;34.7475;26526.9;35.4029;0
20181016144712952_NACHODSKO-R5_snap.fits;30.4408;26497.6;25.1071;0
20181016144813027_NACHODSKO-R5_snap.fits;32.697;26452.1;26.1146;0
20181016144913101_NACHODSKO-R5_snap.fits;34.3747;26504.9;31.2326;0
20181016145013176_NACHODSKO-R5_snap.fits;23.1873;26494.6;19.9051;0
20181016145113251_NACHODSKO-R5_snap.fits;25.2954;26534.2;25.1902;0
20181016145213325_NACHODSKO-R5_snap.fits;28.8921;26453.6;33.7666;0
20181016145313400_NACHODSKO-R5_snap.fits;28.7361;26545.9;39.7876;0
20181016145413475_NACHODSKO-R5_snap.fits;30.0395;26482.9;23.6342;0
20181016145513549_NACHODSKO-R5_snap.fits;24.6916;26523.9;22.7455;0
20181016145613624_NACHODSKO-R5_snap.fits;25.3271;26512.2;20.1128;0
20181016145713699_NACHODSKO-R5_snap.fits;31.0575;26532.7;27.8843;0
20181016145813773_NACHODSKO-R5_snap.fits;24.977;26490.2;20.9505;0
20181016145913848_NACHODSKO-R5_snap.fits;24.4428;26518.1;24.7888;0
