# file name; noise; peak f.; mag.; duration
20181016160018403_NACHODSKO-R5_snap.fits;23.2245;26477.1;19.9814;0
20181016160118477_NACHODSKO-R5_snap.fits;29.1583;26526.9;19.9979;0
20181016160218552_NACHODSKO-R5_snap.fits;30.8964;26463.9;31.3291;0
20181016160318627_NACHODSKO-R5_snap.fits;23.9133;26488.8;16.8391;0
20181016160418701_NACHODSKO-R5_snap.fits;21.6872;26466.8;20.2761;0
20181016160518776_NACHODSKO-R5_snap.fits;26.6618;26528.3;21.4946;0
20181016160618851_NACHODSKO-R5_snap.fits;30.0159;26518.1;28.9518;0
20181016160718925_NACHODSKO-R5_snap.fits;21.4542;26488.8;20.5643;0
20181016160819000_NACHODSKO-R5_snap.fits;25.2769;26507.8;22.9685;0
20181016160919075_NACHODSKO-R5_snap.fits;31.2454;26469.7;26.6788;0
20181016161019149_NACHODSKO-R5_snap.fits;24.85;26460.9;25.7818;0
20181016161119224_NACHODSKO-R5_snap.fits;26.6923;26525.4;27.5896;0
20181016161219299_NACHODSKO-R5_snap.fits;22.9883;26491.7;21.0254;0
20181016161319373_NACHODSKO-R5_snap.fits;28.5468;26485.8;28.3065;0
20181016161419448_NACHODSKO-R5_snap.fits;25.8499;26491.7;17.4018;0
20181016161519523_NACHODSKO-R5_snap.fits;20.3436;26485.8;18.6735;0
20181016161619597_NACHODSKO-R5_snap.fits;22.8052;26456.5;22.8004;0
20181016161719672_NACHODSKO-R5_snap.fits;29.4875;26516.6;22.0683;0
20181016161819747_NACHODSKO-R5_snap.fits;25.4823;26460.9;22.7073;0
20181016161919821_NACHODSKO-R5_snap.fits;22.8905;26502;17.9771;0
20181016162019896_NACHODSKO-R5_snap.fits;31.7852;26469.7;25.2991;0
20181016162119971_NACHODSKO-R5_snap.fits;27.2848;26497.6;21.7013;0
20181016162220045_NACHODSKO-R5_snap.fits;26.4182;26506.3;22.0445;0
20181016162320120_NACHODSKO-R5_snap.fits;21.5431;26532.7;22.1245;0
20181016162420195_NACHODSKO-R5_snap.fits;35.3629;26516.6;26.9419;0
20181016162520269_NACHODSKO-R5_snap.fits;28.727;26519.5;28.0734;0
20181016162620344_NACHODSKO-R5_snap.fits;23.7693;26469.7;16.7439;0
20181016162720419_NACHODSKO-R5_snap.fits;28.3464;26541.5;19.6051;0
20181016162820493_NACHODSKO-R5_snap.fits;29.3676;26534.2;25.7229;0
20181016162920568_NACHODSKO-R5_snap.fits;23.9516;26472.7;24.3825;0
20181016163020643_NACHODSKO-R5_snap.fits;21.6804;26453.6;17.7069;0
20181016163120717_NACHODSKO-R5_snap.fits;22.2737;26509.3;26.4043;0
20181016163220792_NACHODSKO-R5_snap.fits;30.2706;26455.1;24.5628;0
20181016163320867_NACHODSKO-R5_snap.fits;23.9132;26509.3;24.7274;0
20181016163420941_NACHODSKO-R5_snap.fits;28.3264;26544.4;26.9184;0
20181016163521016_NACHODSKO-R5_snap.fits;23.5145;26487.3;20.4779;0
20181016163621091_NACHODSKO-R5_snap.fits;25.4204;26494.6;23.2163;0
20181016163721165_NACHODSKO-R5_snap.fits;24.5958;26466.8;27.5325;0
20181016163821240_NACHODSKO-R5_snap.fits;24.2871;26499;20.7739;0
20181016163921315_NACHODSKO-R5_snap.fits;24.0789;26469.7;19.7856;0
20181016164021389_NACHODSKO-R5_snap.fits;28.4514;26494.6;25.0246;0
20181016164121464_NACHODSKO-R5_snap.fits;22.747;26541.5;29.7946;0
20181016164221539_NACHODSKO-R5_snap.fits;25.3067;26493.2;24.2171;0
20181016164321613_NACHODSKO-R5_snap.fits;25.341;26474.1;23.328;0
20181016164421688_NACHODSKO-R5_snap.fits;28.463;26490.2;17.4763;0
20181016164521763_NACHODSKO-R5_snap.fits;27.0501;26499;22.1687;0
20181016164621837_NACHODSKO-R5_snap.fits;20.3944;26547.4;17.9921;0
20181016164721912_NACHODSKO-R5_snap.fits;26.9018;26531.2;25.8099;0
20181016164821987_NACHODSKO-R5_snap.fits;26.3714;26547.4;31.5466;0
20181016164922061_NACHODSKO-R5_snap.fits;24.8261;26522.5;26.9596;0
20181016165022136_NACHODSKO-R5_snap.fits;21.2539;26523.9;17.6624;0
20181016165122211_NACHODSKO-R5_snap.fits;20.5013;26449.2;18.3626;0
20181016165222285_NACHODSKO-R5_snap.fits;30.9545;26487.3;24.178;0
20181016165322360_NACHODSKO-R5_snap.fits;25.1925;26507.8;28.6959;0
20181016165422435_NACHODSKO-R5_snap.fits;23.4254;26485.8;21.0605;0
20181016165522509_NACHODSKO-R5_snap.fits;20.4073;26518.1;22.7776;0
20181016165622584_NACHODSKO-R5_snap.fits;23.5641;26534.2;26.0389;0
20181016165722659_NACHODSKO-R5_snap.fits;22.3571;26525.4;22.3566;0
20181016165822733_NACHODSKO-R5_snap.fits;21.9057;26547.4;19.1101;0
20181016165922808_NACHODSKO-R5_snap.fits;24.5476;26521;19.7934;0
